"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6c3cba7-8855-4cd9-b79c-bb991193aee4","1113609","208397.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"02a87ddf-acce-46e2-8786-6c2141adab21","1113610","208398.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3137c810-4daf-4d96-89b8-d174c9ee3a0d","1113611","208399.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fef2bd25-3824-4601-889f-bd9b4cf818fd","1113612","208400.nosub[1]","figure, zoomorphic figure in the form of a reptile","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"89f209ed-3ec5-422f-a5b3-c52fe1362964","1113613","208401.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"718ccd22-3279-42b8-b3b4-5fba573b41f0","1113614","208402.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f25761a4-0519-40bc-97d9-31e1140e9702","1113615","208403.nosub[1]","figure, zoomorphic figure in the form of a reptile; iguana lizard","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"564a6262-10b8-4b95-a39d-20360a2197ce","4370566","208467.1","fire hearth, fire hearth; 1 of 3 pieces from fire making apparatus","wood","Ovimbundu","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2bd87e40-5602-4c22-a5b9-e7bc13640227","4370567","208467.2","fire drill point, fire drill point; 1 of 3 pieces from fire making apparatus","wood","Ovimbundu","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"162cd9b6-628d-495f-aae1-8f36315cdd4d","1114054","208722.nosub[2]","musical bow, Chordophone","wood, gourd","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"962d1422-e105-4817-a0db-b33f8bbcef87","1113305","208723.nosub[1]","flute, Aerophone","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"f0e5d60c-c593-4516-8abc-3b3ab2407afd","1114056","208731.nosub[1]","rattle, Idiophone, leg rattle for male and female dancers","gourd, wood, fiber, seed or stone; pebble","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"df69839d-361c-4a98-9ec0-9a789ed14ce0","1114058","208733.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1dcf1312-a203-4bf2-9f55-8568d19905cb","1114059","208734.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/546/A113770c.jpg|https://fm-digital-assets.fieldmuseum.org/74/543/A113769c.jpg|https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"c1a62f18-081d-4112-b89c-5eca558ab923","1113845","208736.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bdc87f58-de03-4ba1-be32-51d5ef9a3f69","1113847","208737.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"23a448d4-1d86-4b45-b32a-398c40dadea4","1381687","208743.2","bull roarer, Aerophone, bullroarer (subs attached)","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ef354655-9193-4c25-a31f-d7d40ec7ef17","1381686","208743.1","bull roarer, Aerophone, bullroarer (subs attached)","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fc21a16d-ac8a-48af-a4cd-5edd3bf7dc01","1114026","208744.nosub[1]","bull roarer, Aerophone","wood, fiber cord, twig","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"eda7217d-2a48-4317-8de6-563c3238f846","1113873","208800.nosub[1]","friction drum, Membranophone","wood, animal skin, cane","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d03f1c29-fb05-47ec-adcf-eb9d7987ad4b","1113899","208801.nosub{2}","friction drum, Membranophone","wood, skin, cane","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb45b85e-89ac-4c10-a407-27907c764ecd","1381690","208802.1{2}","slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0684adb7-1095-4896-8f87-ca65d31f7e92","1381689","208802.2","drumstick for slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fc55e796-4cf3-43d0-b29b-c4bca1d8f471","1381688","208802.3","drumstick for slit drum, Idiophone accessory","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1162dafa-c857-436a-887f-818b76dea46c","1113900","208803.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c1dc916f-8c10-4d53-af09-191e408e4c6f","1113901","208805.nosub[2]","rasp and stick for rasp, Idiophone","gourd, wood, cane","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"2e0db716-bd71-46f3-9ae5-3c9646cece9a","1113902","208806.nosub[1]","musical bow, Chordophone","wood, vegetal fiber, gourd","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"3d0202b1-7e30-403f-8dff-093f8ba51f32","1114084","208833.nosub[1]","rattle, Idiophone, rattle; part of medicine man's outfit / equipment, 489 rattle of medicine man of Caconda (information from Hambly's field catalog for July 1929)","gourd, wood, animal horn, leather","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2d8ff28-595f-4143-bf50-1e4a91c4ff14","1114086","208835.nosub[1]","figure, anthropomorphic female figure; 1 of the figures used for divination from basket (ongombo) 208834, 498 wooden image from the divination basket of a medicine man at Caconda (information from Hambly's field catalog for July 1929)","wood","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfa2705a-1d5f-43b0-9361-6637121f59a7","1114089","208837.nosub[1]","rattle, Idiophone, rattle; part of medicine man's outfit / equipment, 494 rattle and horn from medicine man of Caconda (information from Hambly's field catalog for July 1929)","gourd, animal horn, leather, wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a05e0258-5ba7-4d1e-a183-ec828291bbb5","1114090","208838.nosub[1]","figure, anthropomorphic female figure; knees flexed, hands on hips; 1 of the figures used for divination from basket (ongombo) 208834, 510 small human figures in wood - from medicine man's basket, Caconda (information from Hambly's field catalog for July 1929)","wood, shell; cowrie, mastic","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e13ba4ae-106c-4ca6-a0cd-3e41674587e1","1114091","208839.nosub[1]","charm, charm; part of contents of medicine man's basket, catalog number 208834, 508 antelope horn and rattle from medicine man's basket, Caconda (information from Hambly's field catalog for July 1929)","animal horn, wood, vegetal material, fiber","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"509bd364-0379-4ac8-9d49-c4ea32a607c7","1114092","208840.nosub[1]","figure, anthropomorphic female figure; hands folded on chest; 1 of the figures used for divination from basket (ongombo) 208834, 509 small human figures in wood - from medicine man's basket, Caconda (information from Hambly's field catalog for July 1929)","wood","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"14836feb-5856-45b8-b916-d808c9c02eb8","1114093","208841.nosub[1]","figure, wooden figure; 1 of the figures used for divination from basket (ongombo) 208834, 496 A and B [1 of 2] wooden human figures from the divination basket of a medicine man at Caconda (information from Hambly's field catalog for July 1929)","wood","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c859f58-97b6-48ec-96c6-854a8396826e","1114103","208850.nosub[1]","rattle, medicine man's rattle used during such performances as shaking the divination basket; Dimensions: L = 18.0 cm W = 4.0 cm, Idiophone","gourd, wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"092ce657-acf0-4910-8997-7507c882367b","1114274","208990.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c526444b-c311-47a3-ba65-671ed9f6c278","1114275","208991.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"66d3b696-4eae-424b-9345-1b38cda6ffa1","1114276","208992.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1b7d3af4-f5d7-4e38-8612-4d4be0ef032e","1114277","208993.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5bc0ac70-adb6-4d72-890e-ae93c6b8f696","1114286","209001.nosub[1]","figure","wood","Ovimbundu","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2be4240a-ab7f-4389-96c5-e3fb65e45b52","1114411","209074.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bd42f1c1-daf3-424b-b68a-a4a0629ef1e5","1114412","209075.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5a60abb3-6e49-4b5b-b033-2c19a881db9d","1114413","209076.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f430290c-cb5b-488c-92a7-7e75ff5d761f","1114415","209077.nosub[1]","drum, Membranophone","wood, animal skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"181b7c2b-9f0e-46b2-8c0a-d803446c9b29","1115045","209799.nosub[1]","club","wood, metal; brass","Ovimbundu","","","","","","[2045] L. C. Boulton (Gift)","
"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"bf6f7d39-8a29-42e7-805e-bc0d3a3afe6a","1114797","209815.nosub[1]","slit drum, Idiophone","wood","Ovimbundu","","","","","","[2045] L. C. Boulton (Gift)","
"
"43c1e623-f7ef-433d-a52c-4e4d25ee0594","1187211","278055.nosub[1]","comb, hair comb","wood","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"a29d65ec-d908-482c-884f-036dc7a0fb00","1399516","278063.nosub[1]","bow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d0f18278-7ea5-4068-a88b-73ae247d1ebf","1399512","278063.1","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"3e10cddc-0551-41a0-9d32-98c9b8d7f11f","1399513","278063.2","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d1bc7fe4-11d4-4f37-8510-559ac8f8ea7f","1399514","278063.3","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"494be248-e661-4762-8462-c08923c54ebf","1255312","34045.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Ovimbundu","","","","","","[806] W. E. Fay (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/162/CL0000_34045_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2236/161/CL0000_34045_InMount.JPG"
"f1be20eb-f44c-4fed-8edf-e56dc11a966b","1255323","34046.nosub[1]","flute, Aerophone","wood","Ovimbundu","","","","","","[806] W. E. Fay (Purchase)","
"
"7d4247d6-47b4-44fb-8772-d3c3166f43d1","1255370","34054.nosub[1]","bowl","wood","Ovimbundu","","","","","","[806] W. E. Fay (Purchase)","
"
"5ea6d498-ab95-425f-9e7f-109c44f826b7","1255381","34055.nosub[1]","bowl","wood","Ovimbundu","","","","","","[806] W. E. Fay (Purchase)","
"
"c049ee0c-d3cc-413b-8ec2-0095eb006e44","1294367","63968.nosub[1]","sandal","wood, hide, fiber","Ovimbundu","","","","","","[1075] T. W. Woodside (Purchase)","
"
"0ab8288d-2d50-4cbc-8be6-e77d8e987027","1436159","64004.2","figure, 1 of 2 anthropomorphic figures","wood, glass beads, metal; brass, cloth, feather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"8dc70e68-a0f7-4c64-91c9-0f512e9e9a30","1436160","64004.1","figure, 1 of 2 anthropomorphic figures","wood, glass beads, metal; brass, cloth","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
