"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3ffcd7de-d83c-4b2c-a1ac-9ee523a0b8f0","1183175","274343.nosub[1]","club, rootstock club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/877/274343..jpg|https://fm-digital-assets.fieldmuseum.org/153/549/A3513_274343_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/548/A3513_274343_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/545/A3513_274343_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/546/A3513_274343_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/153/547/A3513_274343_BTProperRightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/153/544/A3513_274343_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/543/A3513_274343_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"fbf6549c-6a0e-4af4-a710-83e9c7e521c3","1183074","274353.nosub[1]","club, rootstock club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/887/274353..jpg|/modules/file/icons/application-pdf.png"
"3eb70363-4f39-4436-981e-66774483a93f","1183280","274355.nosub[1]","club, rootstock club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/889/274355..jpg|/modules/file/icons/application-pdf.png"
"a0165848-eb80-45ec-ab13-564e8e3b1fa7","1183463","274464.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/001/274464..jpg|/modules/file/icons/application-pdf.png"
"6cf075e6-aa56-4505-8f1a-c4a504833643","1183292","274469.nosub[1]","club","wood, animal tooth; whale","Fijian or Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/007/274469..jpg|https://fm-digital-assets.fieldmuseum.org/98/428/A97359.jpg|https://fm-digital-assets.fieldmuseum.org/98/427/A97358.jpg|/modules/file/icons/application-pdf.png"
"d0433c62-03b3-486b-8820-337384a4f4f5","1183502","274504.nosub[1]","club, throwing / missile club of wood; light in color; uncarved handle splayed at distal and proximal ends; knob displays natural fissure, pattern, and ivory dome with six-pointed start of wood in the center; Dimensions: L = 40.0 cm (head) = 8.7 cm","wood, animal tooth; whale","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/039/274504..jpg|/modules/file/icons/application-pdf.png"
"64574ae9-9dff-4281-8252-f1a2137d3132","1183522","274522.nosub[1]","club, club; truncheon of wood; tapers from distal to proximal end; distal end inlayed with nine pieces of ivory in the form of stars and crescents; grip carved; proximal end displays depression fo the shape indicated below; Dimensions: L = 55.5 cmD (distal end)  = 4.7 cm, D (proximal end)  = 2.9 cm - see sketch on catalog card","wood, animal tooth; whale","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/059/274522..jpg|/modules/file/icons/application-pdf.png"
"7fd3374c-e94a-4356-8fd2-5b684873b782","1183523","274523.nosub[1]","club, throwing / missile club of wood; partially carved portion of shaft extends approximately 5 cms. from proximal end with the latter area inlayed with a multipointed start of ivory; domed head battered and inlayed with 18 pieces of ivory in the form of stars, crescents, and etc; three pieces of inlay missing; Dimensions: L = 42.8 cm, D (head_ = 8.4 cm","wood, animal tooth; whale","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/060/274523..jpg|/modules/file/icons/application-pdf.png"
"2f526289-5481-42e2-bf5a-a9084e51cd38","1183565","274561.nosub[1]","club, paddle-shaped club of wood; surface covered with incised designs; 35 pieces of whale ivory served as additional decoration; 3 of these are missing; the ivory inlay pieces take various forms (crescents, stars, disks, triangles, and arrows); fine quality and rare; Dimensions: L = 111.4 cm","wood, animal tooth; whale","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/096/274561..jpg|/modules/file/icons/application-pdf.png"
"a8d64d61-5394-4b0d-a67f-ce3a97ad2495","1183566","274562.nosub[1]","club, paddle club of wood; blade displays three piecesof ivory inlay on one side and six on the reverse; proximal end contains ivory inlay in form of multipointed star; single ridge or collar encircles proximal end of blade; shaft and blade carved; Dimensions: L = 111.9 cm","wood, animal tooth; whale","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ddba3a5c-726b-4f80-a064-cf9ede9e4466","1183789","274772.nosub[1]","necklace","animal tooth; whale, shell, coconut shell, vegetal fiber; sennit","i-Kiribati ?, Tuvaluans ?, Micronesian, Polynesian","","Pacific, Tungaru (Gilbert Islands) or Tuvalu, Kiribati or Tuvalu","","Kiribati or Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/261/274772..jpg|/modules/file/icons/application-pdf.png"
"f0309864-f1e0-4844-af90-7b1b36797572","1183714","274947.nosub[1]","whale tooth section, incised section of a whale tooth with a raised relief rendering of a leaf on which is further raised the following: ""Arthur Christian Christmas 1900""; specimen is of no ethnographic value, but rather an example of the workmanship of one of the descendants of the Mr. Christian of the Bounty mutiny; Dimensions: L = 12.4 cm; W = 5.6 cm","animal tooth; whale","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/341/274947..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/545/274947_142.mp3"
"6826b3a9-0c71-40b1-b15b-8a875aa018ff","1267443","38482.nosub[1]","necklace","animal tooth; whale, coconut fiber","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/565/38482..jpg|/modules/file/icons/application-pdf.png"
"dc9ed704-7ec0-4cf7-8e53-a8142f507cd9","1267444","38483.nosub[1]","necklace, necklace of ivory; probably sperm whale teeth; much reduced in size by manipulation and made to represent claws","animal tooth; whale, coconut fiber","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/566/38483..jpg|/modules/file/icons/application-pdf.png"
"f9dda76d-1c6f-4677-851b-405f6a823b4a","1268898","39624.nosub[1]","necklace, necklace or collar of 28 whale teeth; once belogned to noted chief Lemanu","animal tooth; whale, fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/752/39624..jpg|/modules/file/icons/application-pdf.png"
"d0d4f37f-2dda-407d-a3da-39a20b58c14b","1323042","91393.nosub[1]","cloak pin, cloak pin of whale tooth, perforation at one end; Dimensions: L = 14 cm","animal tooth; whale","Māori","","","","","","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/433/91393..jpg|/modules/file/icons/application-pdf.png"
"19cfa90b-b32a-42b6-9b8d-492d1b3863d2","1323043","91394.nosub[1]","cloak pin, cloak pin of slender, curved whale tooth, perforated at one end; see sketch on catalog card; Dimensions: L = 14.5 cm","animal tooth; whale","Māori","","","","","","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/434/91394..jpg|/modules/file/icons/application-pdf.png"
