"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d909ab1-8437-41b6-afe9-def0900ccd79","1032245","130654.nosub[1]","tsuba, Tsuba of a katana-shibuichi-round form.  19th century, artist unknown.  Ichinomiya style.

Obverse: In an irregularly shaped panel is the bell of miidera in recessed carving (shishi ai bori).  bell is of shakudo and gold (kin).  Beyond it is another irregularly shaped recessed panel with the Seto bridge.  The bridge is of shibuichi with posts of copper.  In both panels the water is of the texture of pear rind (kashiji ishime) with wavy lines etched in low relief (kusari bori).  In a third irregularly shaped panel is a shelter of shibuichi with base of copper and roof line of flat inlay (hira zogan) of kin standing on a stone wall.  Above it are pine trees (matsu).  Nearby in medium relief (chiu niku bori) is a rock and the copper roof of a shelter.  Trees around it are etched.
Reverse: Two irregularly shaped panels, one with matsu and a pagoda of shibuichi standing on kin supports with a boat of shibuichi, copper and kin nearby and the other panel with two huts.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/698/CSA40717.jpg|https://fm-digital-assets.fieldmuseum.org/86/697/CSA40716.jpg|/modules/file/icons/application-pdf.png"
"3d925377-c09f-4f3b-a3f9-a479cdb36c1e","1032247","130656.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Haiyo Shiki Sin, 19th century.  Yasuchika style, possibly after one of Yasuchicka's own designs.

Obverse: On a surface resembling stone (ishime) is an elephant in low relief (usu niku bori).  strip of cloth on its back is of flat inlay (hira zogan) of gold (kin) with a lotus (hasu) design.
Reverse: Translation of inscription: ""In the middle celestial land (China) there are no elephants.  They are in Cochin China (Indo China) western regions (India).  Because our country has preserved what Cochin China has presented to China we have kept it until now.""  (so history comes down to the present)","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/702/CSA40721.jpg|https://fm-digital-assets.fieldmuseum.org/86/701/CSA40720.jpg|/modules/file/icons/application-pdf.png"
"f09cc04c-3763-4c59-b7c9-2f8ff4629741","1032249","130658.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangle with rounded corners.  The guard is slightly narrower at the top than at the base and exhibits a greenish-gray patina.  The rim of the tsuba is thicker than the body.  Signed by Funada Yoshinaga (cannot translate the middle two kanji, ichi and something resembling ‘harp’), mid-19th century.  Goto school.

Obverse: At top left is the cone of Fujiyama in low relief (usu niku bori).  The summit is represented by flat inlay (hira zogan) of copper broken by inlaid streaks of silver (gin) suggesting patches of snow.  At the foot of the mountain floats a cloud of gin in usu niku bori on which stands the figure of Fukurokujiu (one of 7 Gods of Luck).  He is in medium relief (chiu niku bori).  His elongated head, outspread right hand and staff are of gold (kin).  His lower body is of gin.
Reverse: Ishime ground with exception of small portion which is of nanako suggesting a shore line.  Beside it in chiu niku bori are gnarled pine trees (matsu) with copper and shakudo trunks and branches of shakudo and kin.  At their base are curling waves of gin and shells of kin and gin.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/015/CSA40724.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d4fa62ca-1711-4f13-b5e9-1ea46a99816f","1032133","130660.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform.  Signed by Tsuneshige, mid-18thcentury.  Nara school.

Obverse: In recessed carving (shishi ai bori) in medium relief (chiu niku bori) Shoki, the mythological demon (oni) queller is shown.  His long beard is of fine hair-like lines (kebori).  He is dressed in military garb with some flat inlay (hira zogan) of gold (kin) with a small Chinese cap and is carrying a double edged sword (ken?) with handle of copper and kin.  Above him is an incised pine branch (matsu) and needles of usu niku bori of shibuichi and kin.
Reverse: The oni which Shoki is chasing is in usu niku bori of copper with inlay of kin.  Behind him is a matsu the outline of which is incised.  The trunk has specks of kin inlay as have the matsu needles.  The ground beneath is of the texture of stone (ishime).
Shoki is often represeted as riding a tiger, ass or another animal.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/611/CSA40628.jpg|https://fm-digital-assets.fieldmuseum.org/86/610/CSA40627.jpg|/modules/file/icons/application-pdf.png"
"3dcd810d-f6e6-4766-9b04-14801e702353","1032140","130667.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangular-Maker: Nagayuki-late 18th century.
Obverse: On an area resembling a stone surface (ishime) a tiger (tora) in high relief (taka bori) of gold (kin) is watching a storm.  His fur is of fine lines (kebori).  The swirling clouds above are in medium relief (chiu niku bori) of shibuichi and the streaks of lightning are in low relief (usu niku bori) of flat inlay (hira zogan) of kin.  The rain is of incised lines as are the waves below.  Along the shoreline are plants inlaid with copper and kin.
Reverse: Thunderbolts of usu niku bori in the clouds.","metal; gold, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/715/CSA40742.jpg|https://fm-digital-assets.fieldmuseum.org/86/714/CSA40741.jpg|https://fm-digital-assets.fieldmuseum.org/83/316/A95366.jpg|https://fm-digital-assets.fieldmuseum.org/83/315/A95365.jpg|https://fm-digital-assets.fieldmuseum.org/69/710/A107156.jpg|https://fm-digital-assets.fieldmuseum.org/69/646/A107014.jpg|/modules/file/icons/application-pdf.png"
"cf4b9818-1aaa-4170-b0da-422b13f4a811","1032145","130671.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-Maker: Shoji Noritoshi-19th century.
Obverse: Two acolytes of the Buddhist Fudo-Divinity of water falls.  They are shown among swirling clouds, a waterfall of fine lines (kebori) and scattered plants of flat inlay (hira zogan) of gold (kin).  One acolyte is of silver (gin) with some kin inlay is carrying a lotus (hasu).  The other is of medium relief (chiu niku bori) with body of copper and clothing of gin with kin inlay.
Reverse: waterfall seen through openings in swirling clouds and scattered plants.","metal; gold, Silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f2117ddb-efe1-4cd7-a196-3dbeefe684f4","1032104","130674.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners-Maker: Somin(?)-19th century.
Obverse: Tadamori, founder of the Tairo clan, on his way to the temple of Yosako No Yoshiro in a torrential rain.  He is bravely sitting upon a monster who turned out to be a temple servant.  The latter is shown in medium relief (chiu niku bori) with face and hands of copper, a large ragged hat of flat inlay (hira zogan) of gold (kin) and carrying a vessel of oil in one hand.  The vessel is of shakudo with kin hira zogan.  Tadamori's face is of shibuichi, his garments of an elaborate pattern of kin hira zogan.  His trousers are of kin resembling crepe de chine (chirimen shime).  Behind them is a gnarled pine tree (matsu) in chiu niku bori of shibuichi with kin hira zogan.
Reverse: Matsu and lantern of Yoshiro temple.  Lantern is of chiu niku bori resembling stone (ishime).
Tadamori and the priest on aa ainy night visited his friend from whose house he said something near the Tora. Lamp pilars on the ground of the temple in Kyoto.The brave yet low offical advanced and captured the creature and dragged it along instead of killing it. he discovered it to be the priest of the temple who, with a straw rain hat was replenishing the lamp with oil. When Hoo heard it was, the faithful priest he rewarded Tadamori for not killing him immediately and gave himall the precious things he had. 
Moral: Do investigate in before you act; as Todadmori did.","metal; copper, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/723/CSA40756.jpg|https://fm-digital-assets.fieldmuseum.org/86/721/CSA40755.jpg|/modules/file/icons/application-pdf.png"
"83e775be-a815-4129-86eb-011de928e2fb","1032106","130676.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangular-2nd half of 19th century. Nara Style.
Obverse: Hotei, one of the Seven Gods of Luck, with his bag of precious things (takaramono) with a fan (uchiwa) on top.  A boy is beside him.  Hotei's body is of shibuichi, his clothes of shakudo, and his bag of gold (kin).  The latter is in medium relief (chiu niku bori) and the figures of Hotei and the boy are in low relief (usu niku bori).  Below them is a stream with lines suggesting brush strokes (kata kiri bori) with rocks and rushes.
Reverse: water and a willow tree (yanagi) beside a wooden gate.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"fe109269-950b-4cd3-8630-08e837da224b","1032289","130749.nosub[1]","tsuba, Tsuba of a wakizashi-brass-Maker: Nagayuki-late 18th century.
Obverse: A curving dragon (ryu) in positive silhouette (ji sukashi) forms the irregular oviform shape of this tsuba.  Part of his body has incised lines and his eye is of flat inlay (hira zogan) of gold (kin).
Reverse: One side of the head and the tail of the ryu.","metal; copper alloy, metal; gold","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/765/CSA40901.jpg|https://fm-digital-assets.fieldmuseum.org/69/698/A107129.jpg|https://fm-digital-assets.fieldmuseum.org/69/703/A107137.jpg|/modules/file/icons/application-pdf.png"
"39c51ff7-499c-4bcb-b58b-52b95713c543","1032381","130777.nosub[1]","tsuba, Tsuba of a katana-steel with silver and gold inlay with a black patina-irregular round shape-18th century(?)-Maker: Kinai, a resident of Echizen(?).
Obverse: In open work of positive silhouette (ji sukashi) are five masks from the Noh drama.  From top, clockwise, are Sunuyoshi, Otoko Sumiyoshi (a young man), Hannya (a horned female demon), Chorei aku ken (a long lived, dumb, seeing ghost), Jisungami (ten foot kami), and Shu bi akui (eagle nosed, wicked officer).  They are sculpted in low relief (usu niku bori) with flat inlay (hira zogan) of gold (kin) for the eyes.
Reverse: Concave backs of masks and tying cords issuing from the sculpted ears.","metal; silver, metal; gold, metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/668/A107067.jpg|https://fm-digital-assets.fieldmuseum.org/69/670/A107069.jpg|/modules/file/icons/application-pdf.png"
"48f7acaf-0306-40aa-b0f2-ef7821aea0d9","1142668","235499.nosub[1]","tsuba, Quatrefoil with overall cherry blossom decoration. Choshu or Bushu school, unsigned, 19th century. The overlapping blossoms are chiseled out in medium relief and then chased with incised details. The stamens are represented by gold dots, applied over inlaid bits of copper. The rich black surface was produced by a pickling process for which the Choshu armorers were renowned.","metal; iron, metal; gold, metal; copper","Japanese","","","","","","[3100] J. D. Thornton (Gift)","
"
"f85aefa2-8a8a-4a41-b8ff-e4a8c46bc99e","1163527","255105.nosub[1]","portable shrine","wood, lacquer, metal; gold","Japanese","","","","","","[3391] J. W. Leslie (Gift)","
/modules/file/icons/application-pdf.png"
"c83a5811-5f1a-4153-ae4e-a49467ca7e2b","1163293","255107.nosub[1]","portable shrine","wood, lacquer, metal; gold","Japanese","","","","","","[3391] J. W. Leslie (Gift)","
/modules/file/icons/application-pdf.png"
"8778a29e-7aa2-4e7b-9019-4d6576f178f2","1163304","255118.nosub[1]","portable shrine","wood, lacquer, metal; gold","Japanese","","","","","","[3391] J. W. Leslie (Gift)","
/modules/file/icons/application-pdf.png"
"26709c1a-9252-42a8-aa3b-5ec3202a4e83","1394875","255321.B","ornament","metal; gold","Japanese","18th century","","","","","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"0d8b3307-de64-4c01-a71d-f00bb3b85c2f","1187554","278366.nosub[1]","ojime","metal; gold","Japanese","","","","","","[4035]","
"
"ced0f57e-c027-4a64-9f41-d536e9cc976c","1187648","278449.nosub[1]","stove","metal; bronze, wood, metal; brass, metal; gold","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
