"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"580b714a-f20a-49aa-b2dc-b7147f2e39e6","1149989","242256.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Market in Cuzco, Peru""; market scene painted on April 15,1948; a row of women sitting at the market [with] merchandise in front of them; Dimensions: 48 cm x 62 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"7d20d4db-6771-4637-8163-da65751109cf","1149991","242258.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Young Indian of Ambato""; portrait painted in 1950 of Indian with red stripes, beige circular flat hat; Dimensions: 46 cm x 57 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"427f7d40-4d92-49ab-80da-cf6cbf3e1e09","1149992","242259.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Woman with golden necklace""; portrait of woman with blue shawl around head, black shawl over her shoulders; a heavy golden necklace and strings of golden beads are hanging down; Dimensions: 45 cm x 56 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"e82f9fbd-e49c-4423-bf9e-3c3b4fcb99fa","1149994","242260.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Jose, Salasaka Indian boy""; portrait painted on Devember 15, 1949 - boy with long hair and beige circular hat with rounded crown; dark blue poncho ove white shirt; this boy was at the Missionary school in Maria Imaculada in Ambato; Dimensions: 48 cm x 63 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"dff794bc-8d28-4391-a688-22b019510da1","1149995","242261.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""The Musicians, Manuel Marcies and Caceres Iluman""; painted on December 31, 1949 - two musicians dressed in blue ponchos over white trousers and beige, flat circular hats; one plays the guitar, the other the panpipes; Dimensions: 48 cm x 49 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/571/A96567.jpg|/modules/file/icons/application-pdf.png"
"25e519b0-c978-44d7-a696-8d8be57c6e1e","1149996","242262.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Woman of Otavalo""; portrait of woman with green shawl around head, black shawl over shoulders over embroidered blouse; golden necklace; golden strings of beads hanging down; Dimensions: 34 cm x 46 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"d8f6a1a7-0625-4046-a38d-f2e4e0bc0e97","1149997","242263.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Market Day""; market scene painted in 1949 - people standing in center, sitting at the sides dressed in heavy shawls, women wear broad belts, flat hats with rounded tops; market stands in background; Dimensions: 45 cm x 56 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"699e571a-f32a-48b6-8e03-b7c07d0696d1","1149998","242264.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Woman with shawl""; portriat of woman with blue shawl over pink bluse; brown hat with brims bent upwards; Dimensions: 48 cm x 62 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"8ef01915-deb8-4fc3-9da8-b7be8cd13447","1149999","242265.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Proud grand-parents, Carlos Canamaro and his wife, with 2 yr. old grand-daughter Marcella""; painted in December, 1949 - man in black poncho with a red pattern over his white trousers holding a child wrapped in a white shawl; woman in black dress with green shawl over shoulders satnds at his side; Dimensions: 48 cm x 63 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"4ea4cf86-9dd0-474a-bf17-c4a813b1b68d","1150000","242266.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""The flute player""; painted in December, 1949 of Jose Manuel Guerreo (103 years old); old man in blue poncho over white blouse playing the flute; Dimensions: 45 cm x 48 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"9cb1c4e7-8564-4f06-b30f-44c50a05f463","1150001","242267.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Wool market in Otavalo""; market scene painted in 1949 - woman dressed in black mantle with golden necklace and man in blue poncho standing in 8front of piles of folded blankets; Dimensions: 48 cm x 63 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
