"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"844ee59d-98ae-4efa-90bb-27054d02f5bf","1085916","182120.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"752e265b-5bb4-48ac-8926-fad4c9de94a5","1085917","182121.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"6a2d22bf-22df-4396-a7cf-1eb60a31b2a1","1085918","182122.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"daa11376-363f-4624-b73c-d1c8592e187b","1085919","182123.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"38791fa1-4eef-4c09-8d3f-cf4735d0ac72","1085920","182124.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9713c504-8903-47f8-83cb-79278f8d7c56","1085921","182125.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c4da7618-dbd9-41dc-a0cd-da1fd281a2ca","1085922","182126.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0710bbde-1328-4a60-a6ff-a12fbb667fab","1085923","182127.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c7fb3263-1d17-4db1-bc2e-2bff198f3bc1","1085924","182128.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"453d0150-8332-4e4d-9f3e-25d82dc815c7","1085925","182129.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"48fdf124-cfaf-437a-b66c-478ec0bf2699","1085927","182130.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f056ad00-f23f-4e3c-9308-dc987fc48075","1085928","182131.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0229cef3-d94f-41f4-9c83-5e21d01bac53","1085718","182132.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"69ce6a7b-1f7f-46e7-a699-b4eaba9765b6","1085719","182133.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9111ef86-ccfd-4e2e-bf7b-c6a1fbb74a6c","1085720","182134.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e72174ec-20bb-4f85-894a-008f3580f891","1085721","182135.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0c9233c4-0a18-4fa2-bead-e4425ecbbaf9","1085722","182136.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3625c28f-e23b-4e5e-84f1-7cd9d7fec612","1085723","182137.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"da131367-a17c-48c2-8183-d43e7cf3a410","1085724","182138.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f72d7a6c-5966-46fd-bf9d-cdd3fadcf778","1085725","182139.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7a6a92a9-a2e3-458f-8e0e-06813cf7923b","1085727","182140.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"db359559-70ee-4e03-b8d8-92fc93b1f266","1085728","182141.nosub[1]","bos primigenius toot","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"057a7e60-ebbf-444c-9884-0209b1684e2d","1085729","182142.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"652ef65e-bf02-4eee-9c9b-1408d96ebba9","1085730","182143.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9a61233f-010c-4a93-8244-0f9eb9fff4de","1085731","182144.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"bde81d6e-9e65-416a-8633-c7123c89cc51","1085732","182145.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c40c7e07-c83c-42aa-8920-5440a4fc24a6","1085929","182146.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"bd26ff4c-e0d8-4550-b881-e06c2d075b43","1085930","182147.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"a85e6c65-dd3e-415e-9327-d2ccdb3bd5d5","1085931","182148.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b1f8531e-3240-4747-8ec7-2b64643b4481","1085932","182149.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e1f5961e-5590-4561-b02f-78dac30d0f92","1085935","182150.nosub[1]","rhinoceros tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"fe9a5164-109c-4572-bb8f-cabe76bd7511","1085936","182151.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c17b15eb-ed04-486b-a0f4-277c444be2e1","1085937","182152.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7f2c2104-f2c6-4927-b1fa-7ce4c862f2be","1085938","182153.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"36dce83c-c128-4fd3-ac0b-352f7e96edc3","1085939","182154.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0010561e-7e55-42bf-94cd-ecae2008e432","1085940","182155.nosub[1]","equus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
