"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27dbfd74-14c3-4ec0-b6dd-f6d6b1bfe555","4236925","243775.3","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"5fae280a-d8dc-4f62-b5f7-3c6b8f205a65","4236936","243775.14","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"50dcecea-760a-46a5-9b29-adbac59ea8c4","4236940","243775.18","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"50d64543-5aa5-4b4f-a150-1e630421407c","4236939","243775.17","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"1e582d70-fe64-4d9f-9d59-d8c78126cc3a","4236933","243775.11","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"d5923262-cfd2-4234-a2fa-472d4dc9b805","4236929","243775.7","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"1e60534d-fca9-4412-9d35-32987b7fb5a8","4236927","243775.5","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"38d04f10-ca3e-45f7-82b8-1ed005906f63","4236935","243775.13","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"7d136544-a5f3-498c-a8a8-cd35405a2a4e","4236932","243775.10","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"3c42be6f-05c4-4748-9666-438323d36c3b","1312036","8108.nosub[1]","splints in holder, splints besmeared with bird-lime, in holder [Pegon- long strips of the Seja bark?] notes; splints probably of cokerite palm (Maximiliana Regia); small birds are frequently snared by means of placing splints or twigs smeared with a sticky substance in an open space; a bird lighting upon them will have its wings stuck and be unable to fly; a bundle of splints from the woody midrip of the cokerite palm (Maximiliana Regia) is shown wrapped in the sheath of a palm; their lower ends are covered with sticky substance probably derived from a vegetable juice; they are thus preserved until needed for use; a single splint is shown beside the bundle","palm leaf midrib, palm spathe","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
