"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28b692fa-d107-496a-a0c4-fd420e95c8df","1010444","109795.1,.2","knife and sheath for knife, Name: Bolo and wooden sheath. Crude knife. Wooden handle. The Bataks are not iron workers. They secure knives etc in trade from the coast.","metal; iron, wood","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2262637c-8427-4dec-8d5c-2563a42da9ef","1010445","109796.1,.2","knife and sheath for knife, Name: Bolo and wooden sheath. Same as 109795. Crude knife. Wooden handle. The Bataks are not iron workers. They secure knives etc in trade from the coast.","metal; iron, wood","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0587531c-7b34-4d5c-b3c2-4caccecdc03a","1010446","109797.1,.2","knife and sheath for knife, Name: Bolo and wooden sheath. Same as 109795. Crude knife. Wooden handle. The Bataks are not iron workers. They secure knives etc in trade from the coast.","metal; iron, wood","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8f0e1f54-0c5b-48d4-87d3-7258fbff4659","1010447","109798.1,.2","knife and sheath for knife","metal; iron, wood","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8ede21a4-2cfe-47ff-887b-ad2961069aa5","1010448","109799.nosub[1]","knife","metal; iron, wood","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b834d684-8756-4149-9594-d3fe149527a6","1010449","109800.1,.2","knife and sheath for knife","metal; iron, wood","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7b017aee-dc78-46f0-8bfe-854e33c1d881","1010450","109801.1,.2","knife and sheath for knife","metal; iron, wood","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/249/CL0051_109801_Side.jpg|/modules/file/icons/application-pdf.png"
"3a3af106-217e-4554-b846-3f8a82418001","1010523","109872.nosub[1]","scraper, Name: Kakarodan. Coconut scraper. Iron scraper attached to wood cut to resemble rude animal form.","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/835/CL0053_109872_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/834/CL0053_109872_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/731/CL0053_109872_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/730/CL0053_109872_Front.JPG|/modules/file/icons/application-pdf.png"
"9e20ecc2-f639-4822-b064-1363af697559","1351209","109896.2","sheath","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dd6433e5-ba3c-4f66-abf1-2a5de634cdc4","1351210","109896.1","knife","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ca1cb838-c880-4225-bcb2-1d66833354c6","1414916","109897.2","sheath","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0085055d-82df-4a63-a3b8-036b66ae2d7a","1414917","109897.1","knife","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e813a3f2-56db-4f41-a6ad-156a42d7bab3","1010486","109921.1,.2","sword and sheath for sword","metal; iron, wood, rattan","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9d43e773-a56f-49a7-9915-cbecb7b3c885","1010487","109922.1,.2","sword and sheath for sword","metal; iron, wood, silver","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"03170fa9-347e-4dad-a8e1-859ad4be53ce","1010513","109924.nosub[1]","sword","metal; iron, wood, rattan","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"86a6f3f4-6160-437f-a9de-38d10b5cbcb8","1010527","109925.1,.2","sword and sheath for sword","metal; iron, wood, rattan","Moro","","","","","","[1337] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"30847e04-de4e-4f8d-80e4-eb3a8c16e847","1010528","109926.1,.2","sword and sheath for sword","metal; iron, wood, rattan","Moro","","","","","","[1403] F. K. Crosby (Gift)","
/modules/file/icons/application-pdf.png"
"29814592-6d63-4204-9b13-79eefdbcaf17","1010529","109927.nosub[1]","knife","metal; iron, wood","Moro?","","","","","","[1403] F. K. Crosby (Gift)","
/modules/file/icons/application-pdf.png"
"69368f2c-23dd-448b-910e-33cbc4c68651","1014063","113379.1,.2","knife and sheath for knife","metal; iron, wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c2a89af0-0355-4ff4-a718-8b692459afb7","1014073","113388.1,.2","knife and sheath for knife","metal; iron, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"be738b01-59f1-4148-8326-5c0b90fdfd2d","1014074","113389.1,.2","knife and sheath for knife","metal; iron, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a55cb153-3c6b-47b1-b696-c7c8606c363c","1014077","113392.nosub[1]","awl","metal; iron, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/027/CL0053_113392_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/866/CL0053_113392_Side.JPG|/modules/file/icons/application-pdf.png"
"dabaaca0-1c21-4948-81ee-63edddccea47","1014078","113393.nosub[1]","awl","metal; iron, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/869/CL0053_113393_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1253/868/CL0053_113393_Front.JPG|/modules/file/icons/application-pdf.png"
"5be14c34-3591-4975-9fe5-b392046e1ce2","1014079","113394.nosub[1]","awl","metal; iron, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/031/CL0053_113394_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/030/CL0053_113394_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/872/CL0053_113394_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1253/871/CL0053_113394_Front.JPG|/modules/file/icons/application-pdf.png"
"84740ada-4c5f-4bf5-8a27-fa9e2b03477d","1014081","113395.nosub[1]","awl","metal; iron, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/032/CL0053_113395_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/874/CL0053_113395_Side.JPG|/modules/file/icons/application-pdf.png"
"4aaf64eb-d4b6-42b3-9c8f-9a710e2cf7a3","1014082","113396.nosub[1]","awl","metal; iron, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/033/CL0053_113396_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/876/CL0053_113396_Side.JPG|/modules/file/icons/application-pdf.png"
"b6e88110-812c-4e47-8c37-4239e32d2a34","1014083","113397.nosub[1]","awl, awl, iron point wirth wood handle carved in the shape of a penis","metal; iron, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/034/CL0053_113397_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/878/CL0053_113397_Side.JPG|/modules/file/icons/application-pdf.png"
"88017807-7121-4b1b-9ba3-471d43a5b55d","1014261","113665.nosub[1]","snail cutter","wood, metal; iron, string","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/864/CL0053_113665_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/258/CL0053_113665_Top.JPG|/modules/file/icons/application-pdf.png"
"1cca2de6-fdf5-41c2-a922-030aa5c7100d","1014056","113736.nosub[1]","adze","metal; iron, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7570cfa5-2df8-43c1-b316-c32fb4b38a83","1014556","113833.nosub[1]","spear, Name: spear (pah-hul) Round shaft of smooth hard wood. Long iron pike end. Long leaf shaped iron point. Socket end, upper end bound with bands of split rattan. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ebc0845-63eb-478d-beac-fd5cc1ec35fd","1014557","113834.nosub[1]","spear, Name: spear (pah-hul) Slender round hard shaft. Iron pike end. leaf-shaped iron point. Point end of shaft bound with rattan. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e3a7eea6-c1ac-4297-aac2-85ff86773a46","1014310","113838.nosub[1]","spear, Name: spear (ba-la-bug) Slender, round hard wood shaft. Conical iron ferrule. Double barbed iron point. Point end of shaft bound with rattan. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"23f3472f-9c98-416e-b335-0e7a10e3ff57","1014474","113843.nosub[1]","spear, Name: spear (pah hul). Slender round wooden shaft. Small leaf-shaped blade bent from striking hard object, missing enemy. blade end of shaft bound with rattan and covered with a pitch. | Notes: There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"962f07a2-34be-498c-a6ed-8d83c396fae7","1014475","113844.nosub[1]","spear","wood, metal; iron, rattan, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"28bfb263-d9dc-45e3-ad11-e6ee1955d5d3","1014477","113845.nosub[1]","spear, Name: spear (hi-mul-goh). Slender round shaft. Upper part spirally carved. Six barbed points of iron, stem of which inserted in shaft and bound with rattan. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3a55dfd-e1a2-47a9-a95b-9dbee38ad35d","1014478","113846.nosub[1]","spear, Name: spear (pah-hul). Slender round hard wood shaft. Long iron ferrule. leaf-shaped iron blade. Upper end of shaft bound with rattan. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b20a8d46-bad0-42b2-a1f9-f1075619f5e6","1014599","113848.nosub[1]","spear, Name: spear (pah-hul). Slender, round shaft of hard wood. Long pointed iron ferrule. leaf-shaped iron point. Upper end of shaft bound with split rattan. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c36bd75c-0b5e-450b-bb29-455fe9616694","1014600","113849.1,.2","knife and sheath for knife, Name: Bolo (ba-leek) and sheath (hikut). blade and handle of bolo of iron. band of rattan at top also at bottom of handle. sheath of flat piece of wood with narrow cross piece bound with rattan. belt of woven material. Unlike most of his neighbors the Ifugao does not make use of the head=axe. In its place he carries a broad-bladed knife attached to a board sheath. About the house and in the fields this knife is a handy tool, but when the owner is on a raid or is attached it becomes his most trusted weapon.","metal; iron, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c8788812-dd32-46c4-bd7a-628148f73ab9","1014602","113851.1,.2","knife and sheath for knife, Name: Bolo (ba-leek) and sheath (hi-kut). Narrow iron blade. Rattan wrapped handle. Flattish sheath of one piece of wood with narrow cross piece bound with rattan. belt of woven material with shell and shell rings attached. | Notes: Unlike most of his neighbors the Ifugao does not make use of the head=axe. In its place he carries a broad-bladed knife attached to a board sheath. About the house and in the fields this knife is a handy tool, but when the owner is on a raid or is attached it becomes his most trusted weapon.","metal; iron, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6fcfaff-8bb4-43c2-8712-0037c6437a9c","1014603","113852.1,.2","knife and sheath for knife","metal; iron, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b3e12a8-2b2a-4d49-bb26-23e47bebb32b","1014604","113853.1,.2","knife and sheath for knife, Name: Bolo (ba-leek) and sheath (hi-kut). Narrow iron blade. Rattan wrapped handle. Flattish piece of wood. Narrow cross bound on to sheath with rattan. Braided rattan belt. (See note on back of card 113848).","metal; iron, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/156/CL0053_113853_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/995/CL0053_113853_Front.JPG|/modules/file/icons/application-pdf.png"
"58033cc3-5560-4431-bcaf-1a25888d3cd5","1014605","113854.1,.2","knife and sheath for knife, Name: Bolo (ba-leek) and sheath (hi-kut). Wide iron blade. handle of wood. Partly carved and studded with brass tacks and wrapped with rattan. sheath of flat piece of wood. Narrow cross piece midway, bound on with rattan. Rattan belt. | Notes: Probably from another section. (See note on back of card 113849) Unlike most of his neighbors the Ifugao does not make use of the head=axe. In its place he carries a broad-bladed knife attached to a board sheath. About the house and in the fields this knife is a handy tool, but when the owner is on a raid or is attached it becomes his most trusted weapon.","metal; iron, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1637/825/CL0053_113854_Top_NoScale.jpg|/modules/file/icons/application-pdf.png"
"734975a7-8775-4519-b0bb-56340b8781a0","1014607","113855.1,.2","knife and sheath for knife","metal; iron, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"512bcc6c-7750-4445-a688-6a75b2b8bad6","1014608","113856.1,.2","knife and sheath for knife","metal; iron, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"934ffa95-eb06-4009-a796-9240d354f82f","1014712","114009.nosub[1]","axe","metal; iron, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"821e9bc8-6799-4ca4-a58b-d04cfbaa47f9","1014713","114010.nosub[1]","adze","metal; iron, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"720d9af8-47bb-42a5-a352-9e6a9a677a7b","1014714","114011.nosub[1]","spade","metal; iron, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b516d4ce-8077-4ac2-be0b-61ce8591cc52","1014715","114012.nosub[1]","digging implement","metal; iron, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b596a81e-c5d0-4d42-90f9-b67a16eab80c","1014756","114100.nosub[1]","spear, Name: spear (ga-yang). Thick round wooden shaft. Long conical ferrule. Long leaf-shaped iron blade. Socket end, bound to shaft with bands of plaited rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"46c531b9-a4b3-46e6-aed6-29bcc544f86a","1014759","114103.nosub[1]","spear, Name: Spear (sinauit) Short round hard wood shaft. Short conical iron ferrule. Double barbed iron point, bound to shaft with split rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"681e16a9-5326-4afb-9af0-f62b0f6a249f","1014826","114105.nosub[1]","spear, Name: Spear (gayang) Round smooth hard wood shaft. Conical iron ferrule. Long slender leaf-shaped iron blade. Socket end. Band of woven finely split rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"692b4437-f372-4818-b370-8d4400c4f69e","1014828","114107.nosub[1]","spear","wood, metal; iron, animal hide; water buffalo - carabao","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4ad85a23-c45a-420f-a1ba-48152e211381","1014769","114136.nosub[1]","adze","metal; iron, wood","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7de21117-ef34-469d-8b4e-10bf78599bc7","1014770","114137.nosub[1]","adze","metal; iron, wood","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/218/CL0034_114137_SideOneAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/220/CL0034_114137_SideTwoAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/219/CL0034_114137_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/217/CL0034_114137_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"79c66b0b-ee6c-4b83-b4fd-dde29b4f240f","1014982","114265.1,.2","knife & scabbard","metal; iron, rattan, wood","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4c63d929-ca1c-46cb-9700-9bed3e659855","1014987","114270.nosub[1]","spear, Name: spear (pah-hul). Long tapering wooden shaft. From conical ferrule. Exceptionally large leaf-shaped iron blade. blade end of shaft bound wtih colored and uncolored rattan.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
