"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3d5eb7cc-8c6d-4f36-b0ab-41dd16fac898","1161736","253685.nosub[1]","box cover textile","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"a42355f5-b3dd-470f-ba23-8b8ad40df454","1161738","253687.nosub[1]","box cover textile","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"86de9a3c-d67e-4047-928b-7b861adfb969","1161739","253688.nosub[1]","box cover textile","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"41fd1089-9ffb-4d68-95b3-1a44fcea9ac9","1161740","253689.nosub[1]","box cover textile","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"8cabbdc2-1712-4396-8181-af3a69f96493","1161331","253690.nosub[1]","box cover textile","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2fc73f4b-f515-489d-9c53-e7282837a08a","1161335","253693.nosub[1]","box cover textile","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"cd5b203e-4815-4051-ab22-6bb7a21e5f3e","1161793","253710.nosub[1]","sutra cover","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"d6dd781c-6617-49b0-b77a-5e852250c504","1161797","253713.nosub[1]","sutra cover","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"ab8890ca-245e-43df-8b29-c3d6bfe45971","1162019","253720.nosub[1]","sutra cover","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"668802db-25c6-4c3d-9a96-a0cc15dc7137","1161986","253743.nosub[1]","textile fragment(s)","brocade","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8de551b1-0045-4df7-9e63-eb343267f979","1161999","253756.nosub[1]","textile fragment","brocade","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"4b5e41ab-e868-4aad-94b3-f2b174cc6512","1162003","253760.nosub[1]","textile","brocade","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"47953dad-6c7f-403c-99bc-0fa70eaf3fb5","1161886","253763.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4ec58735-539b-4a8b-a62e-61d73824f234","1161887","253764.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bdc07ae1-72a8-42e0-b970-1573762f6171","1161888","253765.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5af3f241-0031-4c50-8c0d-dbcb4511d092","1161890","253767.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"22856745-9977-4f2b-81fe-dc13cea027cf","1161891","253768.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c032f375-b0f0-4c95-9891-179994592c72","1161892","253769.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3319d6cb-94ea-4205-98f1-ef751a220d38","1161894","253771.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0db18254-717c-472c-bcb1-413c0c5b7dcc","1161897","253773.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4bc93c51-00d8-43f6-9775-bc4ee286256b","1161898","253774.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"57752cfa-5e5b-4c21-9c28-c13e5ec381ab","1161899","253775.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dede60c3-e1c6-45eb-83b3-7d61ae6f42ed","1161900","253776.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3b29712a-48db-4226-8665-a02ae03ff73b","1162076","253777.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0bfa576a-8635-4b60-ad2e-1c6bff3db3b4","1162077","253778.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5741afd7-383c-4dc2-ad9e-1080eff482e4","1162078","253779.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5b475d02-b328-4f6d-858c-8f2cb4099b43","1162079","253780.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"77e24ef5-67dd-40bc-8c84-f7422ce92998","1162080","253781.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"94b612a8-2a51-4bbc-b1ab-ba00871cfbd0","1162083","253783.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d7d68396-e5c1-4e70-a366-3997b9cf15f3","1162084","253784.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6a0ca7e0-5331-4daf-9303-e9ff744e4bec","1162085","253785.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32363371-76d9-48ef-a7f6-1eb4e60a6f97","1162087","253787.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0a89a3fa-8904-41dc-92ec-a2e2266006ce","1162088","253788.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ddd04ba2-6852-44b8-85c8-1e03d8d39f0d","1162089","253789.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"59443e30-4ab4-4dbc-93d0-6c65f91dbf77","1162090","253790.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fd63ba50-6496-4366-b973-d1fd5cd3cb7b","1162093","253792.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e3df1f94-0091-4304-87bf-34e09db07c6f","1162094","253793.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"52979da1-cab2-437f-b3b2-5ac28e746d44","1162095","253794.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"64c82424-33c7-4f6f-955b-fbf15b4cee3f","1162065","253798.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"212031b0-ecb4-4f6c-9491-0f98a9cc97d5","1162066","253799.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ddf30283-253d-400e-839a-1d51363fdcb0","4245881","253800.C","textile fragment, 1 of 3 brocade textile fragmets from the same piece","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b0e04fe4-61ff-4148-82f9-009a9a9e83ac","4245879","253800.A","textile fragment, 1 of 3 brocade textile fragmets from the same piece","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"17036e2b-106c-4ba6-810d-b2419f033fa5","4245880","253800.B","textile fragment, 1 of 3 brocade textile fragmets from the same piece","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cdd2fb85-7195-46dc-8e07-0ea454dd686a","4200081","253801.C","textile fragment, 1 of 5 strips of textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"256b39eb-1d13-4a39-b24e-711ee1ba363d","4200082","253801.D","textile fragment, 1 of 5 strips of textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bbbff5c9-3773-4a75-8557-3b57403bad3d","4200079","253801.A","textile fragment, 1 of 5 strips of textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3e1af7f3-e6b4-4f92-898b-0991bba11cef","4200083","253801.E","textile fragment, 1 of 5 strips of textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"040c94b0-8037-4c56-95c5-972bfd23d934","4200080","253801.B","textile fragment, 1 of 5 strips of textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9f437f39-f079-4f62-9c9f-5c02a6cc975d","1162070","253802.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b6c6b042-25f5-49d8-a852-041da74133f5","1162071","253803.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"baf28b52-7951-4335-a012-9cee0f534cd7","1162072","253804.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc44ca9-493b-41f0-bf61-dd73530c83bb","1161941","253805.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"83244180-1319-4539-8a02-250e110a1058","1161942","253806.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7c5740cc-4ef9-47b6-aa93-dfef6b1dfe61","1161943","253807.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f784cf6f-3bf1-49c3-b994-0af7a1d5aeb8","1161944","253808.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"aac8d22b-43bc-408f-b30b-72ab710b108f","1161945","253809.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9560131d-a8a5-432a-a1f8-2df6b01a0c67","1161946","253810.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cccfb029-72ff-4491-81d9-57dcc4c928e6","1161947","253811.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"99e7af25-e09f-49f7-94d4-58a1f9c77dcb","1161949","253812.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c724bd45-9cb8-4110-99f3-21b796ed5889","1161950","253813.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"eab592f7-23b5-4cf4-a423-ddd6df6714b8","1161951","253814.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e670ec16-3f10-47ce-9c1d-c1c105925f6b","1161952","253815.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"46503b53-5da6-4442-b4b8-87118e6caea7","1161953","253816.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1cdc1dfb-838e-4237-a594-86da6049631e","1161954","253817.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6bf1cce8-bb83-4e0f-bbbb-e2e6245f19fb","1161955","253818.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cd8e61b9-9de1-4bfa-8eb7-ac6f554a34b7","1161956","253819.nosub[1]","textile fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f53f3538-066e-4f07-817a-369e0a55637a","4245876","253820.B","piece of cloth, 1 of 3 pieces of brocade cloth","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2a1ccd8c-968a-4960-99c5-cf4972f1dbb5","4245875","253820.A","piece of cloth, 1 of 3 pieces of brocade cloth","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1d0cc953-2c45-409a-9023-23a010f5bff7","4245877","253820.C","piece of cloth, 1 of 3 pieces of brocade cloth","brocade","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"11dddf3e-fcb2-4c23-976e-a36973feb347","1161958","253821.nosub[1]","textile fragment, Rust-red ground with gold floral pattern.","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9fefb69c-3415-46dd-8d45-012d5ba86e50","1162654","254289.A-.i","set of 5 pairs of robe buttons","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"031beb84-1194-4674-b45d-3f00fefab6f0","1162655","254290.A-.D","4 buttons","glass, brocade, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7c98379e-e028-490a-bda9-86bda686adda","1188012","278908.nosub[1]","textile","brocade","","","","","","","[4078] H. M. Cushman (Gift)","
"
"7ae3d709-f605-424b-a219-fabcadd329fa","1202182","292001.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"db3b1fe7-5694-4033-9303-0d10861da944","1202184","292003.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"6317711b-d167-42f2-88dc-086ba1d2644d","1202188","292007.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2739d820-38e9-4f06-9ae9-40f8f9d451cf","1201069","292008.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"35f98ae4-25d0-4b16-b3da-bb2d55dee6c3","1201070","292009.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"da8cdb5a-2366-4090-935e-2a90d1055c80","1201071","292010.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"3d3dd624-024a-43d5-a10c-00dacdb7c019","1201457","292011.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"1a2386be-bf40-4d31-9c21-bfb79790eea3","1201458","292012.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"95a3df28-f242-473f-a279-5b7775d31782","1201459","292013.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"9f2c8ecc-9be8-448f-ad0b-21c8d999866a","1201460","292014.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2bca30e9-a66f-48a0-8506-f358e23c929f","1201461","292015.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2a97a7e2-ae09-461b-9731-d29fd2ebed9a","1201462","292016.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"769dc19a-2540-4deb-9a39-e4ce48b529fd","1201463","292017.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e403cb48-c963-4699-9d5a-02416836f837","1202294","292018.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"59868ceb-4403-447b-9f0a-717226602007","1202295","292019.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2de3f4fb-54e9-4cb1-9114-9d65d5fa3d9f","1202297","292021.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"170217bc-6036-4f55-bd2b-9d7938a31f80","1202298","292022.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"293d17b7-de48-40a9-850f-c9546aaea379","1202310","292023.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"090c2ac1-8acb-48a5-bc8a-1503c3191548","1202311","292024.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"a6960062-47e4-4b9c-9cb0-22b1344f6f1e","1202312","292025.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"bb156c90-bb7b-438d-8f1a-145172765afe","1202313","292026.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"ab1f9865-95a9-48c8-b371-862f14f32a45","1202351","292027.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"beed28fc-a831-4ab4-a477-5b697d5dfc88","1202353","292028.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"f6c10d7c-20a3-40a0-80be-24a6d8885703","1202354","292029.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"38adf233-6114-4443-a041-85ffb02f6088","1202355","292030.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
