"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5afa6e00-e473-454c-9202-fb04e11aecf4","4181048","155544.3","tea pot (miniature), 1 of 2 miniature teapots from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"5b5b9ff5-78c9-44ec-9d17-52860092cbb7","4181051","155544.4","lid for tea pot (miniature), 1 of 2 miniature teapots from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"1c009228-8ddd-4928-9d83-90fc71a93f09","4181050","155544.5","tea pot (miniature), 1 of 2 miniature teapots from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"a42f8e0c-c5dc-440d-9041-a9bd993f39ff","4181052","155544.6","lid for tea pot (miniature), 1 of 2 miniature teapots from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"fcb27169-1f1d-4271-b075-9db2762b927f","4181055","155544.7","pot (miniature), miniature pot with two handles from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"78d9ace6-3c9b-4e85-890a-8293f9135eb5","4181053","155544.8","lid for pot (miniature), miniature lid for pot from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"f0cb2def-6638-4426-a453-6e914f8003ad","1178023","269098.nosub[1]","lance","wood, paint","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"58c079e0-909e-422b-a149-ee8791dc8d63","1178024","269099.nosub[1]","lance","wood, paint","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"8a01b1d5-f39c-4b78-98fb-a59082764591","1178025","269100.nosub[1]","vessel, vessel; bowl","clay (ceramic), paint","Shuar (Jivaro)","","","","","","[3859] T. Hally (Gift)","
https://fm-digital-assets.fieldmuseum.org/1151/884/CL0048_269100_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/883/CL0048_269100_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/881/CL0048_269100_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/885/CL0048_269100_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/886/CL0048_269100_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/887/CL0048_269100_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/882/CL0048_269100_Bottom.jpg|/modules/file/icons/application-pdf.png"
"028a2cb5-7134-4439-b35a-f6725cf93b6f","1765268","343765.nosub","wall hanging, Wall hanging depicting nativity.  Decorative tile. Angel in center with ""pax"" banner.  Painted in various colors.","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/731/343765_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1429/730/343765_Back.jpg"
