"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"37fa4908-b3bb-4b6f-9709-ea8c5e81f315","1390897","240362.P","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"471722d1-d210-41dd-9f32-a91aa2a15fa8","1390894","240362.Q","pick up stick (part of loom)","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"60579531-941c-4119-ad28-1d34800cb619","1390899","240362.R","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2ab14dc6-cc52-4d1b-a8c2-ebcb0a215cd1","1390900","240362.S","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"771b3380-a417-4895-85b1-a8e398ff3d4a","1390926","240362.T","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7f16f758-951b-443e-841f-55379b3f4c11","1390892","240362.U","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3a370d06-137e-4077-9e96-9781325ffeb1","1390924","240362.V","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"872356d2-b632-4471-8753-aa28bca03a80","1390902","240362.W","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"ecb14652-09bb-476c-a662-5cc8ff47fcfe","1390888","240362.X","basket (part of loom)","basketry","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"da296d4a-658b-4f66-bf6c-0385ac8fd771","1390925","240362.Y","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"099b699e-f439-4b00-ab68-e3592e1c0df5","1390889","240362.Z","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
