"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a3c96b7-f55c-4f2d-a20b-f73b0a24c471","1005294","104963.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/318/A109637c.jpg|/modules/file/icons/application-pdf.png"
"1fd4b606-b14d-4e09-b68b-8c51027a4ad9","1005087","104964.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"22d0b6bd-a097-4b69-8426-9913b8d4ae8f","1005088","104965.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a17c00ce-ff1f-4b20-9006-2b97548861e7","1005089","104966.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dc5558ea-efae-4d0d-a65d-6a1ea983b2fe","1005090","104967.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e6b1deec-b7f3-45c8-8b63-46d57aeab399","1005091","104968.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"22a49d5f-724c-48f4-b708-7484cb36533c","1005092","104969.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"42705525-9d0c-4551-b0c5-0ad0cb000da1","1005093","104970.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"45468a55-df0e-4be2-a6e3-c7513822b4d3","1005094","104971.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56f4267c-c641-4dcd-986d-9c916dc0b188","1005095","104972.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd274cde-4a80-46ee-9a9e-3c92f0f5c60c","1005096","104973.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/318/A109637c.jpg|/modules/file/icons/application-pdf.png"
"fd6ec33b-0829-45ff-878a-3f1f7f0e3444","1005098","104974.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"315af25e-705e-4ce6-bfb7-db81046c89c4","1349985","104975.nosub[1]","cloth wrapper, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"95514752-ab97-4f7c-91d4-aedea9c7bf29","1349984","104975.nosub[1]","cloth wrapper (tubular mount)","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"77e23d4a-47a7-4a90-92cc-c47873f6ffb6","1005099","104976.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"98777793-0e8b-49de-97b7-147fd1203297","1005100","104977.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"77ca144a-14f2-4d14-aa8b-255a9b411bcd","1005296","104978.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b33c6e40-61bf-42ab-a262-a59307eaedc8","1349988","104979.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9b94a286-d88f-4405-8b70-0fc82aa5dc13","1349986","104979.nosub[1]","breeches, breeches (tubular mount)","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d7448b35-4ad9-4822-85f7-63de8d76fe21","1349987","104979.nosub[1]","breeches","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9f9aacc5-49a4-4653-82be-a37642a20b86","1005297","104980.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8a32eced-f568-4974-b748-f76497e15023","1005298","104981.nosub[0]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a7aef7e4-2cf5-4db6-9ee0-70ef22136ee0","1005299","104982.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff9d01f3-71c5-4390-b74b-b8b117b79b13","1005302","104984.nosub[1]","robe, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"60590a58-712a-450e-a3c9-9d0919c5a577","1005303","104985.nosub[1]","robe, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d6c858a4-cb91-44dc-8820-692e0cc96115","1005304","104986.nosub[1]","robe, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"001dd485-f43d-418c-950b-271576837dd5","1005305","104987.nosub[1]","robe, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e07a77a7-e9e8-4e4c-ada1-5240188e2e26","1005306","104988.nosub[1]","shirt, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9c4a419d-38eb-429b-b099-d3b9f2ffe765","1005307","104989.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"858ea21b-56a8-4b1a-946f-e3e110564bb7","1005308","104990.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7a8ad612-aecb-4a8e-bfc8-806c1d236a18","1127231","221088.nosub[1]","cap","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"1c867887-3d91-48c0-a2d5-6cfecbab1dbf","1127232","221089.nosub[1]","cap","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"f4613183-d513-4c7b-978e-848ca90beec5","1127233","221090.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"8477c73e-70bd-437a-8bd7-3cc1fd6a5a87","1127234","221091.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"7d3f3cc8-ffa5-4f9f-aa78-0afb7974a2f4","1127235","221092.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"5ff2ea60-2a2b-4ec9-8020-288ef2edeeea","1127236","221093.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"86a29f85-d512-478b-9856-28fb118557ea","1386188","221094.B","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
https://fm-digital-assets.fieldmuseum.org/2534/370/221094_B.jpg|/modules/file/icons/application-pdf.png"
"5a677e9b-d456-4420-92bd-94989094e7dc","1386189","221094.A","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
https://fm-digital-assets.fieldmuseum.org/2534/369/221094_A.jpg|/modules/file/icons/application-pdf.png"
"e9e23b3a-0c15-4844-b14a-5693e53f6221","1127237","221095.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"c864f018-1168-433f-b598-00c871685729","1127238","221096.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"afae8784-165a-4500-bca0-910600c213f6","1127253","221114.nosub[1]","fibers","cotton, seed","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"4efc2876-074b-43e5-9eb9-6b9ee1b218d0","1127279","221130.nosub[1]","necklace","glass beads, cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"3a97335d-5bac-4ccf-941b-cae14e09739b","1127659","221509.nosub[1]","saddle cloth, cotton saddle cloth with silk like cloths","cotton, cloth","Hausa","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"eef0d08d-9c70-4b98-9815-e73c2b890a79","1127850","221703.nosub[1]","hat","cotton","Hausa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"21b2e3ac-5c6b-492c-89f3-b925d1018f03","1147886","240370.nosub[1]","cloth, textile","cotton","Hausa","Modern","","","","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"5b5c6e3a-eabe-4607-9ca9-34bda46a54a9","1180452","271781.nosub[1]","pants","cotton","Hausa","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"99e90b04-64e5-406e-8d47-b2df53d44bbd","1210412","300002.nosub[1]","blanket","cotton","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/699/300002_Overall.jpg|/modules/file/icons/application-pdf.png"
"64b3376b-7084-4c9b-9acc-9579dfb20399","1412861","300003.H","sheath (scabbard)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"55c4d46e-da97-434f-bc7e-3468a4843bf6","1412864","300003.C","belt","cotton","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3f1301fa-0b44-4473-afed-a2b56dd68503","1412862","300003.A","robe, riga or robe (festive attire)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8d100191-2066-4691-8c4b-a46cae0e9833","1412863","300003.B","turban or veil, turban or veil (festive attire)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8800e1ac-0498-48d4-8f50-005df8a03c0e","1412865","300003.D","shirt","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6b45644d-8ee8-46c0-a28f-18a90c2d451c","1412866","300003.E","pants","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"668bd750-a5a5-4f22-b9e3-54c148372028","1412867","300003.F","sandals, pair of sandals","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"60e7de08-446b-4db2-b64f-c36f88b7100a","1412868","300003.G","sword","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"616fd824-a3bf-40de-84e5-24b188a7c497","1412894","300006.C","cloth sample, 1 of 3 cloth samples; step n tie dyeing - finished cloth; Dimensions: 126 x 89 cm (catalog book)","cotton, dye","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2534/368/300006_C.jpg|/modules/file/icons/application-pdf.png"
"4b4adfe8-d1d0-4d1c-9953-e6200814162c","1412893","300006.A","cloth sample (unfinished), 1 of 3 cloth samples; white cotton; step in tie dyeing - fabric before dyeing, pattern tied in; Dimensions: 39 x 45.5 cm (catalog book)","cotton","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"dd27aa52-c6a3-4ebf-a03c-ab175fea0eb4","1412895","300006.B","cloth sample (unfinished), 1 of 3 cloth samples; blue dyed cotton; step in tie dyeing - textile after dyeing, left tied; Dimensions: 40 x 63 cm (catalog book)","cotton, dye","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
