"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b4438bc-021b-478a-a51c-2a6f956ac9a7","1086535","182722.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"db0e4b11-1792-4b88-8445-205216118598","1086305","182723.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"d924c59a-2912-4438-8d02-0a776859822e","1086306","182724.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"dffaf31d-6bf7-446f-b914-636b01011117","1086307","182725.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"f00317ae-ab83-4314-98b1-3a5e68760c16","1086308","182726.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"99e42767-37aa-4092-943e-614ef0d4b9f7","1086309","182727.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"fc91216f-78a3-4930-acd3-86a9de1096db","1086310","182728.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"515376c6-8297-42d8-ac2f-700cf2eca0a1","1086399","182729.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"b0b991da-3749-4cce-8960-65bd5818ce01","1086401","182730.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"8584c44e-33ce-4510-9127-882bcd7b3ea1","1086402","182731.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"50cadcf6-9381-48c7-a8d0-4e5c8f2a3c40","1086403","182732.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"cb5743ef-2c21-4512-b728-c2fa1287af3a","1086376","182733.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"3e4c3368-9e59-491f-a96f-a2d38ff8bcc2","1086377","182734.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"df9c44c9-9dcd-46e9-ba2a-ad207ab45833","1086378","182735.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"c5057827-e67e-483d-a904-de313fa60184","1086379","182736.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"a6932a7e-5c15-4162-bf5f-7e9cd7179aa0","1086380","182737.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"793d073a-72f9-4da1-93f8-241185d7e3f2","1086381","182738.nosub[1]","flint tool copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"56e0dd61-3470-4f4e-a442-d957ed7fbd1b","1086382","182739.nosub[1]","flint tool copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"38ed92fc-3fbe-4eca-9a7e-f0002011cd93","1086182","182740.nosub[1]","flint tool copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"faf8cf2c-f0d6-4071-ab36-4c8d903c3f25","1086183","182741.nosub[1]","flint tool copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"c83368aa-734f-4baa-8c00-ca5f7c13bd9b","1086184","182742.nosub[1]","flint tool copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"3051004b-b27d-417c-a35d-c0c575755595","1086185","182743.nosub[1]","flint tool copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"d1d908d4-bd4b-4546-898a-ecd82775bae0","1086186","182744.nosub[1]","scraper copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"798d13f8-5f32-40cc-813e-f1842e14efe5","1086187","182745.nosub[1]","scraper copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"5d9713a5-1c83-46e6-91be-a6f57547a664","1086188","182746.nosub[1]","scraper copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"0877555b-0b62-4cb6-86a6-eea235ac3d03","1086189","182747.nosub[1]","scraper copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"cca998cf-19ab-4d76-be47-63c122c55bc4","1086190","182748.nosub[1]","scraper copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"e171f16f-a042-48fc-bef9-be7a4f49041e","1086191","182749.nosub[1]","scraper copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"cd20edf0-0b5a-49ff-aa7c-b5d018ad8470","1086194","182750.nosub[1]","discoidal flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"98cb6a09-7b33-4c64-ab29-746bcd89889c","1086195","182751.nosub[1]","discoidal flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"c2d98385-291f-4a21-ba6d-0a3adcdb434a","1086383","182752.nosub[1]","fishhook flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"0f6de5ed-ad03-4cf5-955c-d26f846b3b34","1086536","182753.nosub[1]","fishhook","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"f1cc0bde-aca6-4e21-abd3-8c84d40aace1","1086537","182754.nosub[1]","fish gorge copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"55421ce0-cbce-4a1f-b8c7-7c40c69f623f","1086538","182755.nosub[1]","fish gorge copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"05d9f208-797d-4de0-8b76-b311aa4ff8c3","1086539","182756.nosub[1]","flint flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"40890de3-d06a-46ad-bc0d-9e79ed3d13f1","1086540","182757.nosub[1]","projectile point","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"c2e11031-921f-49e3-bcdf-7e6a4ee48a8f","1086541","182758.nosub[1]","projectile point","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"10d82037-0b72-40b2-9ebd-74ba5210a30e","1086573","182759.nosub[1]","projectile point","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"f20b2501-d8a7-424b-a1e5-4970ce5544f8","1086575","182760.nosub[1]","projectile point","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"6b34f7ab-ac52-488e-9e0b-83c33561b17a","1086576","182761.nosub[1]","Egyptian arrow copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"d51e5d60-cbe8-462b-84cb-b34d6d9352ea","1086577","182762.nosub[1]","arrowhead copy","glass","Native Burdoe Australian","modern","","","","","[1691] Henry Field (Gift)","
"
"bad65e10-c9f6-49d0-a4ec-f6b546edfa26","1086578","182763.nosub[1]","arrowhead copy","stone","English","modern","","","","","[1691] Henry Field (Gift)","
"
"8c7defeb-fc24-4350-ae6b-428997cf287e","1086579","182764.nosub[1]","glass implement copy","glass","Native Burdoe Australian","modern","","","","","[1691] Henry Field (Gift)","
"
"3758a524-2e3d-4459-a021-ae472648176d","1086580","182765.nosub[3]","3 arrowhead copies","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"ba66271f-0a76-4e98-a4d6-cdd6bbc068a5","1086581","182766.nosub[1]","gun flint, sporting gun flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"912e65be-a3d0-481d-86f7-18edf79c5661","1086582","182767.nosub[1]","horse pistol flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"a625a62f-f3d5-4cb1-b806-68433841b626","1086583","182768.nosub[1]","carbine flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"938cf606-c84b-4e52-b3b6-8b22d977080e","1086584","182769.nosub[1]","musket flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"8b2c6dac-541b-48ff-a61e-d8f7bae79b9a","1086586","182770.nosub[1]","gun flint, Arab gun flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"27e451e8-c90f-4534-aa69-9cde96573e66","1086587","182771.nosub[1]","carbine flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"378f9a03-5668-43c3-a3a3-63bf649fd987","1086588","182772.nosub[1]","strike-a-light","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"27494d09-6dec-4578-ab16-87dd6d7b45da","1086485","182773.nosub[1]","pocket pistol flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"b52649e9-0680-49be-8463-05bc901394bb","1086486","182774.nosub[1]","pocket pistol flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"35c88cbb-42de-4a9b-8bcd-509cbdeb191b","1086488","182776.nosub[1]","strike-a-light","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"acecb178-f5f3-4b9c-ae77-373cee171663","1374029","182778.A","flake, gun flint flake","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"810fc447-4c0f-4b73-a869-c41e40c668f7","1374030","182778.nosub[1]","flake, gun flint flake","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"a3332e85-edda-4544-9df1-761a25c8d9d5","1374031","182778.B","flake, gun flint flake","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"c1c607b7-7492-4e75-9eee-9d95440f0741","1086490","182779.nosub[1]","gun flint, Arab gun flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"1a107b2a-2e92-4f63-aada-c399f6267bf1","1086312","182780.nosub[1]","tower musket flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"1fc599d0-619a-4aa3-8c4d-09d3621f8183","1086313","182781.nosub[1]","carbine flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"547dbf1d-e515-4748-b746-9e96cedf2b09","1086314","182782.nosub[1]","horse pistol flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"f9e72b0b-e6d3-441e-a310-8c94345997bb","1086315","182783.nosub[1]","flint, French pattern flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"e173f465-7468-401c-b8d5-eafb452663fa","1086316","182784.nosub[1]","flint, French pattern flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"e87e273c-39e7-4450-8fa8-6b6baccf39a1","1086317","182785.nosub[1]","gun flint, sporting gun flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"f0fb28bf-b048-4f0d-a2b2-98a7cc2cbe61","1086318","182786.nosub[1]","rifle flint","stone; flint","English","modern","","","","","[1691] Henry Field (Gift)","
"
"d8379c84-6c24-4975-be41-aaa36a8800d4","1086319","182787.nosub[1]","pocket pistol flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"21cac83c-01f1-439f-ab1c-d8e79fbda5ce","1086320","182788.nosub[1]","pocket pistol flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"8f0febe9-6dff-4e68-99ec-8439d22f09bd","1086321","182789.nosub[1]","flake, gun flint flake","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"0f2c8a64-f5b3-492a-b06f-2375e7647309","1086323","182790.nosub[1]","flake","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"2e8d4c8c-20e5-42af-a408-1b2bfd614d5e","1086458","182791.nosub[1]","flaked core","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"bd6fc0a0-4301-4dec-9335-881a5389e7ca","1086459","182792.nosub[8]","flaked core and 7 flakes","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"df544034-9d83-4870-9e34-87dad839661f","1086460","182793.nosub[1]","building flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"85a91335-6346-4ec6-a5f1-37a0c9980613","1086461","182794.nosub[1]","flaked core","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"0cb8c7bc-9736-4018-b331-798fda93492b","1086462","182795.nosub[1]","building flint","stone; flint","","modern","","","","","[1691] Henry Field (Gift)","
"
"17629c3e-ea20-4e91-aa0d-1e2df168b0a7","1374032","182796.2","strike-a-light","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"f89baeb1-29de-460e-8583-8bf80c00d289","1374033","182796.3","steel end fuse","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"842d2483-9de2-424a-8827-ed878a9b9c72","1374034","182796.4","strike-a-light","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"1bf3af55-3585-47fb-aa66-0ffb0c3fb965","1374035","182796.1","blade","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"ce011dd3-d056-4c0e-bf81-b119f653b2fe","1086463","182797.nosub[1]","knapping hammer","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"44722c65-9b40-4b5c-9cc8-f82f025645ef","1086464","182798.nosub[1]","quartering hammer","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"04c11858-ad39-4ca4-aaf8-eb6c91b00876","1086465","182799.nosub[1]","flaking hammer","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"53c595b1-79c5-425c-80d4-e6153bbb99d9","1086467","182800.nosub[1]","knapping block (miniature)","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"bb865350-2661-4152-9384-4da8226cb762","1096119","192172.A-.C","cast: occipital and parietal bones, Homo heidelbergensis","","Homo heidelbergensis","","","","","","[3160] Werner-Gren Foundation for Anthropological Research (Purchase)","
"
"986b694c-00fa-40ac-a4d8-a091e2fee416","1097595","193645.A,.B","cast of skull/mandible","","","","","","","","[2195] Damon and Company (Purchase)","
"
"9d835c27-4315-4ec3-9b9b-b6afb33286b5","1097596","193646.A,.B","cast of skull, Homo heidelbergensis?, cast of skull (upper jaw)","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"9666e183-dca3-4773-bd69-474b959cf6f3","1097597","193647.nosub[1]","cast of perforated bone","","","","","","","","[2195] Damon and Company (Purchase)","
"
"ff57de07-4cf5-454c-bf1e-8b3fdeaf60b7","1097598","193648.nosub[1]","cast of femur","","","","","","","","[2195] Damon and Company (Purchase)","
"
"31ec4343-1f3d-4e82-8391-14c3754d2a28","1097599","193649.nosub[1]","cast of decorated bone fragment","","","","","","","","[2195] Damon and Company (Purchase)","
"
"97b65756-91b8-49c7-be32-4ff29f0ad1b9","1097600","193650.nosub[1]","cast of decorated bone","","","","","","","","[2195] Damon and Company (Purchase)","
"
"896ebd7c-f020-45d7-a348-5950abf2a850","1097602","193652.A,.B","cast of pelvis parts","","","","","","","","[2195] Damon and Company (Purchase)","
"
"ebac33d8-3c73-4853-9dbd-5769b007d127","1097603","193654.nosub[1]","endocast (cast of skull), Homo heidelbergensis","","Homo heidelbergensis","","","","","","[2195] Damon and Company (Purchase)","
"
"72919f98-fc09-4a2b-b734-620db05dda05","1097420","193663.A-.C","casts of cranial fragments/skull sections, Neanderthal","","Neanderthal","","","","","","[2195] Damon and Company (Purchase)","
"
"232e01d9-4bb1-4399-b887-9f908cc4caff","1100152","196033.A-.C","casts of skull and endocast, Eoanthropus dawsoni","","Eoanthropus dawsoni","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f544c137-cba6-4150-a589-03a21c21b62a","1100154","196034.nosub[1]","cast of wooden implement","","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ed613fa4-ab5c-4bff-8ab1-59e8a39275fa","1100155","196035.A-.C","casts of 3 implements","","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"08e40cbb-51cd-4fd5-afaf-a47c6c12ddda","1100156","196036.A-.C","casts of 3 implements","","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8e4da82d-c33b-4c12-9dc8-8e94d024dabc","3777059","196037.B","tooth (cast), Eoanthropus dawsoni, 1 of 3 casts of Eoanthropus dawsoni teeth","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1f07fea8-2af9-4b47-875e-20cb56bb0144","3777060","196037.A","tooth (cast), Eoanthropus dawsoni, 1 of 3 casts of Eoanthropus dawsoni teeth","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2749e319-f29a-4059-ac23-c23ca4a53e0e","3777058","196037.C","tooth (cast), Eoanthropus dawsoni, 1 of 3 casts of Eoanthropus dawsoni teeth","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4d3b6455-2bc7-4a25-ad79-72c363748d41","4093976","196038.D","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"abe3e984-40a5-4505-81f5-21e4bd9f9707","4093980","196038.H","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"90173c7a-6941-49d3-b879-f6c77f610d66","4093981","196038.i","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1d31a60c-60ce-4786-b3d8-3095ce8d11b5","4093977","196038.E","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3b84178a-4039-43e8-982e-0ead91d6fa74","4093978","196038.F","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b906aa8b-e86a-44d0-8348-e561ddbd25e0","4093979","196038.G","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"abf63310-a161-43ea-b01d-4235c54046a7","4093972","196038.A","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"44f3c79b-389d-4180-b95a-92eba997ff2c","4093973","196038.B","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f812eae5-ec46-4a74-a4df-e4b620bb8d52","4093975","196038.C","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"100cb243-4b6f-4e0a-90e6-f4f9db500391","1100194","196073.nosub[1]","cranium (cast), Homo sapiens calvarium","","Homo sapiens","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f82035f9-33cb-4ac4-8b33-2578425bfe50","1099904","196078.nosub[1]","cast of mandible, Eoanthropus dawsoni","","Eoanthropus dawsoni","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2a89068e-4777-41c4-8a84-52e596d8e4b8","1100016","196092.A,.B","cast of skull, Homo sp.","","Homo sp.","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"87737552-6ee1-4d55-9790-74fab9c5231d","1100017","196093.nosub[1]","cast of cranium, Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"36d799df-e7e7-49f1-ba14-e017f41dc262","1099897","196094.A-.C","cast of long bones, Homo sp.","","Homo sp.","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c382b787-6dab-4a70-9b96-b3b2bed65b1a","1099898","196095.A-.E","cast of skeleton, Homo sapiens","","Homo sapiens","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"720504f4-3a1a-403f-939e-531b607364ff","1100275","196208.nosub[1]","plaque","ceramic","English","19th c.","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6e7ade91-651f-444f-aa88-fa0cf565ae7e","1106247","201640.nosub[1]","waterworn flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"70aaf550-68d0-4789-8d5f-44bb634626a4","1106248","201641.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
