"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88bc9acc-5abf-4854-af14-cf73f8157089","1393052","245988.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5432d8fc-b076-449e-a591-5bdc400dbdba","1393053","245988.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ac38cac6-33f4-4f42-87ed-80cc4fa5cd50","1393091","245988.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e204d699-cd2b-4fda-a830-864b040d93d4","1393265","245988.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"009b2c5c-1a3a-467c-a0de-85c5d176d783","1393266","245988.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c21f1cfe-1794-4b16-a732-d52a63316489","2192797","245989.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7e8e351f-4931-4fd7-8c20-aaba8a0dfcf4","2192799","245989.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aedfb6ed-1afb-4bf7-bb37-9e71fe0cf455","1393267","245989.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38742fa0-b94c-4596-8c24-9ec4a7e0e537","1393268","245989.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00ce4550-08bd-41fe-9690-176e92f39e0f","1393269","245989.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"722366df-8c19-4bf2-baa1-cfbde6cb5b36","1393270","245989.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99717518-8563-4eb2-8dfe-b3dbe1ce42c1","1393271","245989.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c0510e29-15dd-4953-be91-97abd53526fd","1393272","245989.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3b6e3f87-cc6a-4ee9-bd86-8ffec304f46e","1162542","254244.nosub[1]","tassel","silk, cardboard, glass, wood","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"22d444ee-e1f8-4d41-be2e-58836bbf1b0d","1162763","254535.nosub[1]","folder","cotton, cardboard","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"be61eed4-9319-4b61-b1a1-487a9ab084fb","1162764","254536.nosub[1]","folder","cotton, cardboard","Han Chinese","Qing Dynasty - 18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"70cec61a-c379-4876-9b4d-2d9ba448c95f","1176695","267414.nosub[1]","painting","glass, cardboard","Sengalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"4c30bb2e-90b3-4546-9691-a8943e4e820a","1176697","267415.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"c7c6a2e0-64e8-4f44-98ea-2e52d9c67aa1","1176698","267416.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"c4105d31-e0b7-4e61-aa22-bea4b5d413e4","1176699","267417.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"6dd42655-33c1-426f-822c-435312a39a0d","1176700","267418.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"c9d6f8a2-c629-4f3e-9f0f-7bb6c038b5c6","1176701","267419.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"83ca88f6-63c5-40e3-b15b-6e90ee2f1acc","1176702","267420.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"cb0f28ee-f665-4122-97d8-65637d5519ce","1176703","267421.nosub[1]","painting","glass, cardboard","Senegalese","","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"ac4d5d3e-726b-4104-8789-88734c1caf33","1176704","267422.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"6d1e6095-6ef1-4c6a-98a0-6a1d60bb2316","1176705","267423.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"0c84dff5-52fb-440b-a3a7-529650ae88e9","1176706","267424.nosub[1]","painting","glass, cardboard","Senegalese","","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"52b9c08e-ae1c-4f0c-8f53-107770c2e521","1176708","267425.nosub[1]","painting","glass, cardboard","Senegalese","modern","Africa, Senegal","","Senegal","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"6868b9d8-0bd6-4730-807b-ea6d012f054f","1176709","267426.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"fd8c80bb-acf3-4102-9d1b-3ca69114e918","1176710","267427.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"8d2646e0-840c-456a-b391-c4014d6304e5","1176711","267428.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"aaf889d5-f16e-4f3d-a824-42ed6da06ab5","1176712","267429.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"3b1eb8ce-2d83-4b44-b468-71fce183eb6d","1176713","267430.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"8aeb9808-7e8a-49bb-bb96-cd5d47e10571","1176714","267431.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"9b99f904-1a39-4ea6-9094-a9ff888ad342","1211866","301110.nosub[1]","fan case","silk, cardboard, weave","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"084ba9de-b514-489a-a586-572ed4e86bcd","1419618","342188.8","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/873/342188.8_OverallFront.jpg"
"e8cdddda-3590-457e-bad2-48240f78377d","1419619","342188.7","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/872/342188.7_OverallFront.jpg"
"5da20088-5685-4798-a382-ed384a33a3b4","1419620","342188.1","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/865/342188.1_OverallFront.jpg"
"7f4435dd-ec62-4be7-be0d-b8e3adab183b","1419621","342188.2","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/867/342188.2_OverallFront.jpg"
"84810485-53c6-48ca-9119-842b396a357b","1419622","342188.3","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/868/342188.3_OverallFront.jpg"
"21839c74-b846-46be-a3cc-15bf7f202204","1419623","342188.4","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/869/342188.4_OverallFront.jpg"
"491f3695-98c9-43eb-8be8-f9f026add0c7","1419624","342188.10","figure, 1 of 11 straw figures stapled to cardboard","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/866/342188.10_OverallFront.jpg"
"e66bdd7d-ab62-46ba-a911-19d22bac515e","1419639","342188.6","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/871/342188.6_OverallFront.jpg"
"1096863c-f2fa-4874-94b7-4024b0c5528f","1419640","342188.11","figure, 1 of 11 straw figures stapled to cardboard","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1586/018/342188.11_Front.jpg"
"74059760-759b-4707-9960-3a9dc308e1ba","1419641","342188.5","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/870/342188.5_OverallFront.jpg"
"5d5b4b53-f291-4749-8062-3dbbec1e8bf0","1419642","342188.9","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/874/342188.9_OverallFront.jpg"
"fdcef1db-c26b-4928-8902-5d46449eb3eb","1765291","351917.A","headdress, Hanging ornament with red tassels attached to back with white beads. Gold faded, pom poms matted. Registration worksheet/Eleanor Olszewski., Gold painted laquer birds, butterflies, and flowers mounted on a wire base, decorated with red and white beads and nine red pom poms. Remains of kingfisher feathers., Woman's wedding or theater tiara, early 20th C; stiffened cardboard peacocks and flowers covered with kingfisher feathers, fabric flowers, beads and pearls on wire, large red glass beads with two tassels of beads and silk, seven pom-poms top off the tiara. Same as H-CH 05.","cardboard, feather; kingfisher, fabric, beads, pearl, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/938/T2010_7_33.JPG"
"775d88be-4ce3-4099-9890-76eefcf08df2","1766206","351917.B","tiara, Woman's wedding or theater tiara, early 20th C; stiffened cardboard peacocks and flowers covered with kingfisher feathers, fabric flowers, beads and pearls on wire, large red glass beads with two tassels of beads and silk, seven pom-poms top off the tiara. Same as H-CH 05","cardboard, feather; kingfisher, fabric, beads, pearl","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/433/T2010_7_139.JPG"
"9cb15dbf-b82c-436f-9777-4cae739148e4","697802","355630.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/111/355630_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/110/355630_OverallBack.jpg"
"1ae9cc8a-506b-4d10-98c2-1a784e8dbad0","697803","355631.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/113/355631_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/112/355631_OverallBack.jpg"
"2537334f-4683-41d9-937c-a710f55432f0","697804","355632.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/115/355632_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/114/355632_OverallBack.jpg"
"238c3a28-0a3c-4458-a32e-85c19a24bf17","697805","355633.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/117/355633_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/116/355633_OverallBack.jpg"
"c0ec04cd-c611-4f7d-b675-292edf54f64f","697806","355634.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/119/355634_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/118/355634_OverallBack.jpg"
"c4639430-985b-4b24-aeeb-b8d84f2ff56b","697807","355635.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/121/355635_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/120/355635_OverallBack.jpg"
"eba76c28-1b0b-4b48-b717-2114ff5c600e","697835","355663.nosub[1]","diorama","glass, wood tape, clay (ceramic), saw dust, paper, cardboard","","","","","","","","
"
"bb649de2-4f13-4578-876c-cf2a7347d5c3","698094","355899.nosub[1]","figure","papier-mâché, satin, cardboard, styrofoam","Purepeche","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/719/355899_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/718/355899_Back.jpg"
"05919b8a-3cd6-4aba-a04a-113520b9167f","698095","355900.nosub[1]","figure","paper, satin, cardboard, styrofoam, plastic","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/721/355900_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/720/355900_Back.jpg"
"be67045c-d676-463b-9979-89da9ceeec04","698096","355901.nosub[1]","figure","paper, styrofoam, cardboard","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/723/355901_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/722/355901_Back.jpg"
"ce1122bf-33fe-4fb0-898f-0f8b34eb0696","698141","355944.nosub[1]","diorama","wood, clay (ceramic), cardboard, thread, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2193/724/CL0000_355944_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/723/CL0000_355944_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/725/CL0000_355944_Detail.JPG"
"13519dbe-aecf-4e75-a97e-96d8b615e97a","701027","356401.nosub{3}","figure, figure of mariachi band; 6 mariachi miniatures on a base; one mariachi broken off base; one's head broken off; markings: ""El Salvador"", figure, broken into 3 pieces","bread dough, metal, cardboard, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1409/380/356401_Overall.jpg"
"68d19af3-61bd-479d-8170-9fd3b8b39634","699724","356464.nosub[1]","figure","straw, cardboard","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/158/356464_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/157/356464_Back.jpg"
"b7a5ff62-2235-4141-b3f5-99ab7e34b70d","700025","356765.nosub[1]","figure, figure of a female skeleton; markings: 1197GJ1"", ""San Miguel de Allende"", ""60/7.5"", ""Veryka""","cardboard, lace, ribbon, feather, plastic","","","North America, México, Guanajuato, San Miguel de Allende","","México","Guanajuato","","
https://fm-digital-assets.fieldmuseum.org/1432/236/356765_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/235/356765_Back.jpg"
"eb1f86cf-7a4c-41e0-9a35-1efc9e69397d","700283","357439.nosub[1]","figure","corn husk, metal, cardboard, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/002/357439_Overall.jpg"
