"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"804cd9f1-4b67-421f-95fb-63dc1366e300","1021181","120266.nosub[1]","image","wood, metal; gilt, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/549/CSA76891.jpg|/modules/file/icons/application-pdf.png"
"92250ae6-f979-4ddf-bd28-571307ac1e6d","1021978","121003.nosub[1]","bell, Idiophone","metal; iron, wood, lacquer","Han Chinese","Qing Dynasty?","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d432238b-61d0-454a-b151-c80d6592c826","1022110","121014.nosub[2]","case with lid","metal; iron, metal; gold wire, metal; brass, lacquer","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/014/A98612.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/149/EX2015_1a_121014_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/150/EX2015_1a_121014_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/151/EX2015_1a_121014_TopImage.JPG"
"08d4e93e-8217-4b0a-9dd1-98f2b232be9a","1022115","121018.nosub[2]","jewel box and lid","wood, lacquer, ivory","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5353a823-1b32-4c2e-bdc9-d78e6c46552d","1022247","121212.nosub[1]","image","wood, metal; gilt, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"692ab573-3f13-4290-9a5f-da7a90374341","1022156","121213.nosub[1]","image","wood, metal; gilt, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"363735d7-260c-4f6d-8207-0c069b2510d5","1022814","121850.nosub[1]","statue","wood, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e43f3e31-0ee6-49b4-9dff-df557023d00a","1022816","121852.nosub[1]","image, Kuan-ti","clay, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1d288cec-f966-4ee5-ba29-c2c76c51b503","1022817","121853.nosub[4]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1152b125-af7b-47c2-bee7-6a6221e3730a","1022818","121854.nosub[2]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8147f536-149d-45b7-96bb-43dd4423eeb1","1022903","121855.nosub[3]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f734a20-6aa8-4d9c-b632-8510c45a866a","1026798","125447.nosub[3]","statue","wood, lacquer, brocade, metal; gold, animal hair; horse, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"7b0dd64d-a0cf-430f-aadf-2784679e7a03","4198078","125872.A","cup, 1 of 3 libation cups; Qing Dynasty - per B. Bronson - 8/2000","metal; pewter, lacquer","Han Chinese","","Asia, China, Guangdong","","China","Guangdong","[1451] E. E. Ayer (Gift)","
"
"34f9d80b-23de-40b0-a1ca-3da995dc2456","4198079","125872.B","cup, 1 of 3 libation cups; Qing Dynasty - per B. Bronson - 8/2000","metal; pewter, lacquer","Han Chinese","","Asia, China, Guangdong","","China","Guangdong","[1451] E. E. Ayer (Gift)","
"
"fd4b3320-da59-4c31-87d9-94a2ecfca7e4","4198080","125872.C","cup, 1 of 3 libation cups; Qing Dynasty - per B. Bronson - 8/2000","metal; pewter, lacquer","Han Chinese","","Asia, China, Guangdong","","China","Guangdong","[1451] E. E. Ayer (Gift)","
"
"9068e9d4-52f2-4039-b751-4d0e732e1751","1355075","125873.A","ewer and lid","metal; pewter, lacquer","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"7061e7e5-abfb-4da0-a2e1-58e95dd6d20e","1355076","125873.B","ewer and lid","metal; pewter, lacquer","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1594/078/CL0000_125873.B_Overall.JPG"
"44a3c6a4-7df5-4a5c-82c0-6db54e26fd76","1027431","126000.nosub[1]","fan, folding fan of wood, silk, peacock feather, and black lacquer","lacquer, silk, feather; peacock, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/275/EX2015_1a_126000_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"b80c839e-08be-4555-8090-5946a866cd9d","1027432","126001.nosub[1]","fan, fan of wood, silk, peacock feather, and black lacquer","lacquer, silk, feather; peacock, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/276/EX2015_1a_126001_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c0940513-3f89-43da-8e47-bec9710cf087","1027453","126028.nosub[1]","fan","bamboo, paper, ink, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/300/EX2015_1a_126028_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"0d3362ef-6577-41c9-ab5e-860a64cf0f24","1027454","126029.nosub[1]","fan, fan of gauze, paint, and black lacquer","lacquer, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/301/EX2015_1a_126029_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"d1ece16c-add3-4230-9493-b7e0ba44ebfc","1027267","126037.nosub[1]","fan","gauze, paper, wood, lacquer","Han Chinese","Qing Dynasty, Tongzhi Period - 1862-1873 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/305/EX2015_1a_126037_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a9921297-35bd-4ba5-9328-216fa51cc52b","1027268","126038.nosub[1]","fan","gauze, paper, ivory, lacquer","Han Chinese","Qing Dynasty, Tongzhi 1862-1873","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/306/EX2015_1a_126038_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"18c67478-f990-445e-adc6-acd012f84b8b","1027269","126039.nosub[1]","fan, fan of paper, gauze, and black lacquer","gauze, paper, lacquer","Han Chinese","Qing Dynasty, Tongzhi 1862-1873","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/421/A98527.jpg|https://fm-digital-assets.fieldmuseum.org/809/307/EX2015_1a_126039_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"989e5e42-bd0c-4b85-9409-a64c198dc79d","1027404","126040.nosub[1]","fan, fan of gauze, paint, and black lacquer","gauze, lacquer, paint","Han Chinese","Qing Dynasty, Tongzhi 1862-1873","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/236/A91422.jpg|https://fm-digital-assets.fieldmuseum.org/809/308/EX2015_1a_126040_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"51926935-f9b5-48b6-b29e-c3bf9e62afb2","1027405","126041.nosub[1]","fan, fan of gauze and black lacquer","gauze, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/309/EX2015_1a_126041_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"e6cf4d17-eee5-4230-ab1a-6fc6481d5285","1027406","126042.nosub[1]","fan, fan of silk, gauze, and black lacquer","gauze, lacquer, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/310/EX2015_1a_126042_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"8de40aad-c9be-49ad-b240-409176693951","1027407","126043.nosub[1]","fan, fan of silk, gauze, and black lacquer","gauze, lacquer, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/220/EX2015_1a_126043_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/221/EX2015_1a_126043_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"8fa8cbbf-743c-4c20-8237-583bc29de940","1027313","126044.nosub[1]","fan","wood, lacquer, embroidered cloth, gauze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/222/EX2015_1a_126044_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/223/EX2015_1a_126044_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2517fbc8-6836-49cc-88da-7f42839bdf25","1027316","126047.nosub[1]","fan, fan of silk, gauze, paint, mother of pearl shell, and black lacquer","lacquer, shell; nacre - mother of pearl, gauze, silk, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/312/EX2015_1a_126047_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"b7339d38-15fb-4382-a650-07da242e8d35","1027414","126054.nosub[1]","frame of folding fan","bamboo, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cc1bcf40-918c-469f-b705-39be3525a34d","1027415","126055.nosub[1]","frame of folding fan","bamboo, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"07b925be-8b5d-41a9-ba93-bd9ad2b7da0e","1027271","126066.nosub[1]","fan","bamboo, paper, silk gauze, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"11ac42d1-daf8-453a-a72b-c7d86e941d58","1027475","126070.nosub[1]","fan","lacquer, paper, shell; nacre - mother of pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/595/126070_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/596/126070_side2.jpg|https://fm-digital-assets.fieldmuseum.org/84/422/A98528.jpg|/modules/file/icons/application-pdf.png"
"39d026ed-1ef8-462f-a54f-ae7ae9ce1d32","1027476","126071.nosub[1]","fan","bamboo, ivory, paper, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"44cac0f7-86f8-40ee-9b44-c5472fd35521","1027484","126079.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"98168a48-19a9-4404-835d-eb2e3ce845cd","1027486","126080.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2d00901a-bf67-42d9-b476-b9ce1e0492f5","1027463","126081.nosub[1]","fan","bamboo, lacquer, paper, shell; nacre - mother of pearl, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"72378cd8-6e9a-455d-9e1c-3a285c90dc03","1027466","126085.nosub[1]","fan","bamboo, lacquer, paper","Han Chinese","","Asia: Suzhou - Suchow","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"463c590c-fb89-45c7-8d41-85f47010f04a","1027512","126096.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"677bb125-496e-4718-bc38-d4a777d2f305","1027525","126109.nosub[1]","fan","lacquer, ink, ivory, paper","Han Chinese","Qing Dynasty, Qianlong period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4a343032-9c99-4267-9b05-76752c400399","1027527","126110.nosub[1]","fan","lacquer, paper, paint","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/602/126110_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/608/126110_side1_solo.jpg|https://fm-digital-assets.fieldmuseum.org/2371/605/126110_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2371/609/126110_side2_solo.jpg|/modules/file/icons/application-pdf.png"
"7de3d8ca-1d6e-4a30-8f60-b3a0a4f70d93","1027528","126111.nosub[1]","fan","lacquer, ink, paper, paint","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"eaf47391-e1a5-419d-9bae-a1450f48db1f","1354971","126160.B","4 pcs","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/309/CSA48343.jpg"
