"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"76e22eea-9a1d-4e13-96da-a94ad72bfa09","1054607","152296.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"84c4c429-b4f0-42a9-9d20-8e7d7ccb9cc2","1054608","152297.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5d006c8b-03f3-4084-b106-448a523e6ddc","1054728","152298.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"eb8b8415-ab71-4ad6-a206-dbb7c5003f9a","1054729","152299.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1979f0ff-42f4-4883-ae77-1f74bbeb23b8","1054730","152300.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ade1a6fc-7e70-4f07-a612-7f1c53639a24","1054731","152301.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ae2ca4f5-4d2d-44f8-a333-872029e3b720","1054733","152303.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4b6001f3-a2c8-4e5a-820c-c53626b3d382","1054734","152304.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2952777f-c2c7-477e-8138-536df12484bd","1054738","152307.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b57ab400-b933-44c0-b966-f5e6b0d123be","1054739","152308.nosub[1]","carrier","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ce6cb8dc-adaa-4788-b48d-eafc0a34c34f","1433083","5911.1","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"2db61d99-88bc-4185-be4a-0f5182dd0868","1433042","5911.2","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"51b02df5-6bb6-4968-920f-211e67a58e98","1433041","5911.3","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"a25021ad-fab7-4dcd-873b-48e00137bafa","1433043","5911.4","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9b660539-e456-48d5-8ecc-4f82a0301c87","1433082","5911.5","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"6c902f7b-d98c-43a4-8f60-db25f66b2053","1433044","5911.6","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"910f9fa2-dd1c-4011-bcf2-98f51457162f","1433040","5911.7","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
