"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88ce658f-87ca-4c5d-afe7-5a645ca688d2","1094213","190308.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"a84e3a97-1811-47fa-81c4-f416e39fe357","1198103","288154.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/722/A112686_288154c.jpg"
"badd5af9-b244-420a-b026-50739f080abf","1198104","288155.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/723/A112686_288155c.jpg"
"ce4badc4-f201-470c-bed7-7daec1a28a59","1198105","288156.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/724/A112686_288156c.jpg"
"7923a13b-0fe0-4285-9882-38036788bd10","1198106","288157.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/725/A112686_288157c.jpg"
"95a05f86-72a0-49f8-beb6-c03ee1bb0ffd","1198108","288158.nosub[1]","necklace","wood, seed, cotton, quill, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/726/A112686_288158c.jpg"
"d2299478-ccd5-4ec1-901d-91a407f85eb0","1198109","288159.nosub[1]","necklace","wood, palm leaf, cotton, seed, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/727/A112686_288159c.jpg"
"189e56ef-0d92-4cf6-bbb1-bfa274e87b66","1197275","288196.nosub[1]","headdress","feather, cotton, vegetable fiber","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"b0675d6a-bdf0-45d1-b3cd-096059295afa","1197276","288197.nosub[1]","headdress","cotton, feather, vegetable fiber","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/757/A112686_288197c.jpg"
"41ddddfe-dca7-45b2-a169-f279ac1e0825","1198180","288207.nosub[1]","headdress","vegetable fiber, feather, cane","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"6a9c31d2-b6db-4031-b2b1-90e9bc1e63a2","1400275","288209.A","basket, basket (.A and .B attached)","plant stem, vegetable fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/765/A112686_288209c.jpg"
"a8c4c519-3889-4399-bb97-84337695b036","1400277","288210.A","basket, basket (.A and .B attached)","plant stem, vegetable fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/766/A112686_288210c.jpg"
"4cbddffc-15e0-4411-a73a-ec4a51828cc8","1198183","288211.A","basket, basket with lid","plant stem, vegetable fiber, feather, cotton","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/767/A112686_288211c.jpg"
