"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57a0f2bd-1380-4026-9d5c-7215f2fc3b64","1350556","106673.8","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"1f4f2f15-9639-4493-9deb-eee3bdc24ac7","1350559","106673.9","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"048ae728-019e-4954-ab44-b02b7f0aab54","1350557","106673.10","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2d85d343-db45-421a-9ed8-71a8ea6bc07f","1350558","106673.11","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"75dd11bc-b85a-4f90-a422-686841e806b9","1006931","106678.nosub[1]","head ornament, head ornament; wig","human remains; hair, vegetal fiber","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/349/324/CN0022_106678_DTDetail_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6272c00e-e606-42a7-b5fc-51a33d2c5b07","1008036","107561.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/515/107561..jpg|/modules/file/icons/application-pdf.png"
"fb0c0e27-1fd1-47e6-865b-935a4768b9d2","1350688","107562.nosub[1]","adze handle","stone, coconut fiber","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/518/107562..jpg|/modules/file/icons/application-pdf.png"
"f7e1bfa8-670d-4d94-88d5-821014b900d5","1008037","107563.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/521/107563..jpg|/modules/file/icons/application-pdf.png"
"4075e301-8736-4398-a241-333d8e0e055a","1008039","107564.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/524/107564..jpg|/modules/file/icons/application-pdf.png"
"506bb6bc-9371-4c31-9d44-8e21d8545539","1008179","107709.nosub[1]","lance fragment, carved wood of an old lance; described by Parkinson as a memorial of the ancestral figure Loatu","wood","Polynesian","","Pacific, Solomon Islands Archipelago, Taku'u Atoll, Papua New Guinea, Bougainville","","Papua New Guinea","Bougainville","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/469/CL0000_107709_InBox.JPG|/modules/file/icons/application-pdf.png"
"3a121311-79c9-486a-bc72-bc8eb3a01bf0","1350327","107989.3","paddle for canoe model, outrigger canoe model made of light brown wood decorated with 7 cowrie shells, two paddles attached to frame; Dimensions: L = 73 cm; W = 21 cm, .2 and .3 paddles attached to .1 hull","wood","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2333] H. W. Jarrow (Gift)","
/modules/file/icons/application-pdf.png"
"8309edb8-9bf2-4c93-8f62-82ab76f3c3f0","1350626","107989.2","paddle for canoe model, outrigger canoe model made of light brown wood decorated with 7 cowrie shells, two paddles attached to frame; Dimensions: L = 73 cm; W = 21 cm, .2 and .3 paddles attached to .1 hull","wood","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2333] H. W. Jarrow (Gift)","
/modules/file/icons/application-pdf.png"
"d232e240-6a02-49f7-9b28-55978515a4ff","1350326","107989.1","canoe model, outrigger canoe model made of light brown wood decorated with 7 cowrie shells, two paddles attached to frame; Dimensions: L = 73 cm; W = 21 cm, .2 and .3 paddles attached to .1 hull","wood, shell; cowrie","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2333] H. W. Jarrow (Gift)","
/modules/file/icons/application-pdf.png"
"1b6e1a58-afb7-4bd4-add3-a72a8e4d719a","1037425","135598.nosub[1]","pounder, taro pounder; ai vutu","wood","Fijian, Polynesian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/757/135598..jpg"
"2eee46bb-d344-4181-9b87-22558938c6d5","1037488","135640.nosub[1]","cane","wood; palm wood","Fijian, Polynesian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/783/135640..jpg|/modules/file/icons/application-pdf.png"
"7d6ebc1c-f9a0-45ff-92c9-2001972267a0","1037491","135641.nosub[1]","walking stick, walking stick; laciu: chief's walking stick of reddish wood; upper portion carved; used by chiefs and influential old men; much prized","wood","Fijian, Polynesian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/784/135641..jpg|/modules/file/icons/application-pdf.png"
"57fdbb67-a742-4041-ae2b-b70a9224c51e","1366315","160016.1","lid for box, lid for wooden treasure box","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/464/160016..jpg|https://fm-digital-assets.fieldmuseum.org/123/342/CSA50745.jpg|/modules/file/icons/application-pdf.png"
"b6113915-ff26-4803-be51-18a340a01727","1366316","160016.2","box, wooden treasure box [bottom]; has removable lid","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/342/CSA50745.jpg|https://fm-digital-assets.fieldmuseum.org/204/464/160016..jpg|/modules/file/icons/application-pdf.png"
"9c3d2195-2983-4d1d-848d-eced0adeaa58","1366317","160017.1","lid for box, lid for wooden treasure box","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/465/160017..jpg|/modules/file/icons/application-pdf.png"
"02599f4b-41b2-4c70-8a9b-ea427ebf17aa","1366318","160017.2","box, wooden treasure box [bottom]; has removable lid","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/465/160017..jpg|/modules/file/icons/application-pdf.png"
"4f2e11c9-648b-4aa4-b12a-f44ad52f388f","1366319","160018.1","lid for container, lid for container; placenta receptacle","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/474/160018..jpg|/modules/file/icons/application-pdf.png"
"efc96786-8c99-4637-816a-eb2b524735b8","1366320","160018.2","container, container [bottom]; placenta receptacle","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/474/160018..jpg|/modules/file/icons/application-pdf.png"
"9ba2d74a-94b2-43fb-af47-d7b8013e2d78","1062942","160019.nosub[1]","bowl, carved bowl","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/475/160019..jpg|/modules/file/icons/application-pdf.png"
"863eef2a-1aa2-46bd-a54f-c04cedbe9349","1063129","160162.nosub[1]","chisel blade, chisel [blade] of fine green jade - see sketch on back of catalog card","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/622/160162..jpg|/modules/file/icons/application-pdf.png"
"9a9f9267-1d30-4c8a-b58f-42ee03918ff1","1063132","160165.nosub[1]","piercer, very large piercer of mottled green and black jade; see sketch on back of catalog card; possibly a ngira pounamu - nephrite needle (?)","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/626/160165..jpg|/modules/file/icons/application-pdf.png"
"ec9ec81e-18e9-48ea-8000-1e56a2e78367","1063134","160166.nosub[1]","implement, implement; [chisel blade ?]; carving tool of pale translucent jade - see sketch on back of catalog card","stone; jade; nephrite","Māori, Polynesian","","Pacific, [Restricted], [Restricted], New Zealand, Bay of Plenty Region (Te Moana-a-Toi), Rotorua Lakes District, Rotorua (Te Rotorua-nui-a-Kahumatamomoe): Wairewarewa","","New Zealand","Bay of Plenty Region (Te Moana-a-Toi)","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/628/160166..jpg|/modules/file/icons/application-pdf.png"
"59db8b00-60eb-4e41-b08c-69eb33c6d01e","1063139","160171.nosub[1]","knife, knife of pale green translucent jade - see sketch on back of catalog card","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/633/160171..jpg|/modules/file/icons/application-pdf.png"
"53a6178a-4881-4b93-84a7-e8b00832fae5","1063141","160173.nosub[1]","knife, small jade knife - see sketch on back of catalog card","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/637/160173..jpg|/modules/file/icons/application-pdf.png"
"20cddc72-cb55-4d55-8ece-ce52fdb352dd","1063143","160175.nosub[1]","chisel blade fragment, fragment of jade chisel - see sketch on back of catalog card","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/639/160175..jpg|/modules/file/icons/application-pdf.png"
"b83c9ef3-7e5a-4e7e-badd-fb4168cab6b4","1063101","160177.nosub[1]","ornament fragment, fragment of jade ornament","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/644/160177..jpg|/modules/file/icons/application-pdf.png"
"968a493e-9978-4760-8f1f-5926c0b2f6a4","1063102","160178.nosub[1]","chisel blade, small jade chisel [blade] - see sketch on back of catalog card","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/645/160178..jpg|/modules/file/icons/application-pdf.png"
"f7ed47d1-b253-4b98-a2ee-1a8a97fa7a17","1063103","160179.nosub[1]","chisel blade fragment, broken jade chisel [blade fragment] - see sketch on back of catalog card","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/646/160179..jpg|/modules/file/icons/application-pdf.png"
"54936b00-b312-4d63-9c7d-38c6ddc5b50e","1063383","160396.nosub[1]","adze blade, adze of dull black stone (jade?) - see sketch on back of catalog card","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/938/160396..jpg|/modules/file/icons/application-pdf.png"
"76b191ac-9c30-49fa-a789-b17885b7077a","1063413","160455.nosub[1]","adze blade, adze [blade] of dark green jade; see sketch on back of catalog card","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/205/012/160455..jpg|/modules/file/icons/application-pdf.png"
"baa4f436-c46f-48ef-a84b-7503abeb88ff","1063416","160457.nosub[1]","adze blade","stone; jade; nephrite","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/205/014/160457..jpg|/modules/file/icons/application-pdf.png"
"8d06b060-a9bd-450f-ae58-c943237f1430","1063618","160627.nosub[1]","adze blade, small well made adze of pale gray stone (flint?) - see sketch on back of catalog card","stone; flint","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/205/217/160627..jpg|/modules/file/icons/application-pdf.png"
"b61e75d0-6470-4f03-af6b-2b8bcbf70760","1063427","160644.nosub[1]","adze blade fragment, bit of fine adze of black stone, broken at tang, triangular section; Dimensions: L = 3 3/4""; W = 1"", H = 1 1/8""","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/205/237/160644..jpg|/modules/file/icons/application-pdf.png"
"7c27a674-fff8-478e-a438-e128feb05eb1","1063713","160728.nosub[1]","adze blade, small adze, nearly oval section, tang expanded - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/113/160728..jpg|/modules/file/icons/application-pdf.png"
"301b7ed6-1303-4754-87aa-3520604bbfa8","1063715","160730.nosub[1]","adze blade, small well made adze of black stone, tang pecked at sides - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/115/160730..jpg|/modules/file/icons/application-pdf.png"
"5c6fb898-6c27-465a-9102-ee0e9a02e751","1063716","160731.nosub[1]","adze blade, slender adze of black stone; slight tang - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/116/160731..jpg|/modules/file/icons/application-pdf.png"
"e4665925-210f-4b30-a924-cac9bb2e01e4","1063717","160732.nosub[1]","adze blade, small adze of black stone, chipped and ground, slight tang - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/117/160732..jpg|/modules/file/icons/application-pdf.png"
"f58c9e19-dade-4d25-9e3f-7776e7f98097","1063718","160733.nosub[1]","adze blade, small thin adze of gray stone, slight shoulder at tang - see sketch on back of catalog card; Sand Hills, Invercargill","stone","Māori, Polynesian","","Pacific, [Restricted], [Restricted], New Zealand, Southland (Murihiku), Invercargill City (Waihopai): Sandhills, near River Ferry","","New Zealand","Southland (Murihiku)","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/118/160733..jpg|/modules/file/icons/application-pdf.png"
"da7e3788-f817-4272-afde-d35f6849f7c2","1063720","160735.nosub[1]","adze blade, small thick adze of dark gray stone, knob at upper end of tang - see sketch on back of catalog number","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/120/160735..jpg|/modules/file/icons/application-pdf.png"
"8141438e-5f8a-452d-b9c0-4531d5dcb624","1063722","160736.nosub[1]","adze blade, fine small adze of black stone, thin blade, short tang - see sketch on back of catalog number","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/121/160736..jpg|/modules/file/icons/application-pdf.png"
"bc0fa8ad-06a2-4a70-b8de-59041bc4b06b","1063782","160782.nosub[1]","adze blade, small tangless adze of black stone - see sketch on back of catalog number","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/176/160782..jpg|/modules/file/icons/application-pdf.png"
"cad7e3d8-cc66-4fa7-ae1b-8a32defef00f","1063810","160798.nosub[1]","adze blade","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/194/160798..jpg"
"1f49ef30-3f1d-4c3b-b5f9-32b6d1f0ea1a","1063811","160799.nosub[1]","adze blade, small adze or chisel of black stone - see sketch on back of catalog number","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/196/160799..jpg|/modules/file/icons/application-pdf.png"
"eb5f31ed-34e2-49b7-82c6-07e140f9de29","1063812","160800.nosub[1]","adze blade, small well made adze of black stone - see sketch on back of catalog number","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/198/160800..jpg|/modules/file/icons/application-pdf.png"
"530a32ba-cf1c-463f-9933-f72c436621dc","1063817","160805.nosub[1]","adze blade, small well made adze, gray stone; much like catalog number 160808","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/206/160805..jpg|/modules/file/icons/application-pdf.png"
"3657b81b-fe5d-447d-846c-e7f479f9ebe7","1063510","160809.nosub[1]","adze blade, small well made adze, gray stone; much like catalog number 160808","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/213/160809..jpg|/modules/file/icons/application-pdf.png"
"b08ca2c3-a3d5-4787-be95-6e6d524c40ce","1063827","160817.nosub[1]","adze blade, small well made adze of black stone - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/225/160817..jpg|/modules/file/icons/application-pdf.png"
"7d91c2d0-d639-492e-9502-5785d3e380d0","1063832","160822.nosub[1]","adze blade, small very thick adze of black stone - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/234/160822..jpg|/modules/file/icons/application-pdf.png"
"ee6bbf6b-012a-46cb-8418-03dc780de3c5","1063834","160824.nosub[1]","adze blade, small thick adze of dark stone - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/237/160824..jpg|/modules/file/icons/application-pdf.png"
"d62bd251-ea2c-494b-9802-40d5aa94a17c","1063838","160827.nosub[1]","adze blade, very thin adze or chisel of gray stone - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/240/160827..jpg|/modules/file/icons/application-pdf.png"
"cd723465-e2c6-4cbb-bd2b-987afd13f468","1063839","160828.nosub[1]","adze blade, small adze of black stone - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/241/160828..jpg|/modules/file/icons/application-pdf.png"
"3fdd5839-44a3-44fc-956a-f41d8ff20960","1063651","160834.nosub[1]","adze blade, thin adze of gray stone - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/249/160834..jpg|/modules/file/icons/application-pdf.png"
"1a490706-826a-4e27-bf9e-15c9f5764ea7","1063889","160847.nosub[1]","adze blade, adze of black stone, thick blade pointed bevel - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/265/160847..jpg|/modules/file/icons/application-pdf.png"
"672fb004-902e-4bf8-9b69-02b21f1ca04d","1063906","160863.nosub[1]","adze blade, adze of black stone - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/283/160863..jpg|/modules/file/icons/application-pdf.png"
"84e8f2aa-19b6-49a2-ae4e-b3f5ff545a89","1063913","160869.nosub[1]","adze blade, small adze, black stone, petaloid form - see sketch on back of catalog card","stone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/289/160869..jpg|/modules/file/icons/application-pdf.png"
"a328e1d8-63e6-47a2-b6c3-950499db457c","1064143","161111.nosub[1]","drill point, sandstone drill [point], point clearly showing wear in drilling, broken drilling point at opposite end; see sketch on back of catalog card","stone; sandstone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/584/161111..jpg|/modules/file/icons/application-pdf.png"
"bc47216c-67aa-4049-aea2-d70a40cbed7a","1066509","163497.nosub[1]","bag, bag; basketry bag of split pandanus leaf; Dimensions: H = 26 cm, W = 34 cm, Depth = 15 cm, basketry","pandanus leaf","Niuean, Polynesian","","","","","","[2979] G. Driver (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/584/163497_18.mp3"
"737be891-9770-4a77-ac9b-cf1bd84711f5","1068526","165414.nosub[1]","fan","vegetal material, fiber; hibiscus bark, wood, dye","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/702/165414..jpg|/modules/file/icons/application-pdf.png"
"41aa9883-a134-4081-b137-c8476818de99","1068527","165415.nosub[1]","basket","pandanus leaf, vegetal material, feather; chicken","Polynesian, Sāmoan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/703/165415..jpg|/modules/file/icons/application-pdf.png"
"a1b193fc-5178-4a62-86ab-b65ba8daf6b7","1068528","165416.nosub[1]","arrow","wood, reed, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"36a3bfe2-d8b9-409c-8759-5e979d25a65a","1068529","165417.nosub[1]","arrow","wood, reed, vegetal material","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"5cfedf30-fa84-405d-bb2a-dd8783eb8f01","4527877","165418.1","arrow fragment, arrow fragment; part of arrow point and part of arrow shaft","wood, reed, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"0d83a01c-4ed9-4b77-94da-71aff94a440c","4527878","165418.2","arrow fragment, arrow fragment; end part of shaft of broken arrow","reed","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"c48a488f-d3fb-4bc3-b137-268b8172e7bf","1068368","165419.nosub[1]","fan","vegetal material","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/707/165419..jpg|/modules/file/icons/application-pdf.png"
"ed0bed6b-640d-4d1c-a9d5-ab6467c5c454","1068369","165420.nosub[1]","fan","vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/708/165420..jpg|/modules/file/icons/application-pdf.png"
