"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1878a9cb-54cc-4cfe-8550-6980b28616fe","699146","356372.nosub{2}","candlestick","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/096/356372_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/095/356372_Back.jpg"
"2e04f80b-b246-4229-b448-de42b7f79bcc","700089","356828.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
"
"02c13e07-db10-4822-9455-5f3a46385208","700100","356839.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/221/356839_OverallFront.jpg"
"8a09a8b8-1c50-493d-922a-d57a6caa0072","700102","356841.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/435/356841_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/434/356841_OverallBack.jpg"
"32355d9b-b9ce-4327-a720-b1617f0d709b","700103","356842.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/437/356842_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/436/356842_OverallBack.jpg"
"9a9a442d-f053-4f15-b535-f9eb3aa2e82e","700104","356843.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1557/803/356843_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/804/356843_OverallLeftSide.jpg"
"1dad4933-7062-4689-b5fd-6fcf0cc55087","699324","357031.nosub[1]","whistle, Aerophone","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/157/CL0000_357031_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1268/902/357031_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/903/357031_Side.jpg"
"3a7a1a24-cb10-47d7-abf9-8a20b435b6b8","699336","357043.nosub[1]","whistle, Aerophone","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/158/CL0000_357043_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1268/926/357043_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/927/357043_Side.jpg"
"a19694fb-32d8-42d9-8633-79d7565f631e","700456","357597.nosub[1]","pitcher","clay (ceramic), glaze, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/196/357597_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/197/357597_Side.jpg"
"b402c1bf-aebd-4737-b89f-c9ebf1823924","700635","357654.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/232/357654_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/231/357654_OverallBack.jpg"
"7badf956-1c9c-4300-99d1-e1c259bc0a9d","3555082","359602.nosub[1]","mask, Character: Devil; Dance of the 7 Deadly Sins, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., goat or sheep horn, Painted wood mask of a devil. Decoration is painted black, red, and white. Two black horns attached with nails near the top to the side. Horns have painted red tips and a line of white dots. Each side has a pointed ear carved near the top. Decorative carved lines throughout the face.  Eye holes are carved open. Eyes are red with white dots around them. Mouth is carved to be open and has a carved tongue. Inside of the mouth is painted red. Around the mouth and the nostrils are painted red. On the proper left side of the mouth, there is a carved wood tooth, painted white and attached with a nail. Drilled hole on each side and top. Thin corded rope tied to each of the holes. Wire twisted into the drilled side holes and goes between them. On the proper right side of the mouth, tooth has broken off. Back of the mask is unpainted.
MARKINGS:
Attached to the corded rope, there is a beige tag with blue and red ink. One side: ""M-70"". Other side: ""DEVIL/DANCE OF THE/SEVEN DEADLY/SINS/MICHOACAN"".","wood, paint, horn, cord","Purepecha","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2358/142/359602_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/134/359602_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/144/359602_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/146/359602_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/147/359602_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/135/359602_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/138/359602_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/141/359602_detail2.jpg"
"1f48168a-6df9-4313-ba9e-1bb931ba8bfe","3555297","359815.nosub[1]","mask, Character: Diablo; Dance: Viejitos y Pastorelas, A painted wooden mask. The mask overall is painted a dark mustard yellow. The eyebrows and eyes are outlined with blue paint. The nose is exaggerated and curved downwards. The mouth is upturned in a smile and is outlined in red. The mouth has a hollowed out slit and two triangular cut outs beneath the painted eyes. On each side near at the top of the mask, there is a drilled hole. Wrapped to each hole, there is a metal wire which goes between the holes on the back of the mask.
MARKINGS:
Attached to the wire on the back of the mask, there is a beige tag. On the beige tag, the following is printed or written in black ink, one side: ""M [handwritten, above the 3]/No 36 [printed, o is underlined]/0381 1450 [handwritten]/PEREZ [handwritten]"", and other side: ""Michoacan [printed]/Zona [printed]/LACUSTRE [handwritten]/Dza [printed] :VIEJiTOSV [handwritten]/PASTORELAS [handwritten]/Grup.Etnico [printed]/PUREPEChA [handwritten]""/""Ant, [printed] 30/40 [handwritten] Años [printed]"".","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1987/892/359815_front.jpg|https://fm-digital-assets.fieldmuseum.org/1987/890/359815_back.jpg|https://fm-digital-assets.fieldmuseum.org/1987/893/359815_left.jpg|https://fm-digital-assets.fieldmuseum.org/1987/894/359815_top.jpg|https://fm-digital-assets.fieldmuseum.org/1987/891/359815_bottom.jpg"
