"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b5316dfa-7fd5-4c16-9547-854399b8a50c","1355631","128144.6","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/225/CL0053_128144.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/895/CL0053_128144.6_Top.JPG|/modules/file/icons/application-pdf.png"
"c01e68fd-9eb4-427d-b11e-2858b958b577","1355637","128144.7","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/226/CL0053_128144.7_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/896/CL0053_128144.7_Top.JPG|/modules/file/icons/application-pdf.png"
"9366b246-ca9d-4544-b562-57128e3317dc","1355620","128144.8","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/227/CL0053_128144.8_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/897/CL0053_128144.8_Top.JPG|/modules/file/icons/application-pdf.png"
"95407590-0d25-4a42-8e30-08eaed0fa1ca","1355614","128144.9","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/228/CL0053_128144.9_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/898/CL0053_128144.9_Top.JPG|/modules/file/icons/application-pdf.png"
"d41daa12-031d-49f2-bdb7-1433eef527d1","1355615","128144.10","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/217/CL0053_128144.10_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/887/CL0053_128144.10_Top.JPG|/modules/file/icons/application-pdf.png"
"6154625d-4a6f-44b8-839a-edb5a68f3cb2","1355617","128144.12","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/219/CL0053_128144.12_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/888/CL0053_128144.11_Top.JPG|/modules/file/icons/application-pdf.png"
"4455eb75-ea66-4436-8675-72da50f50b05","1355616","128144.13","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/218/CL0053_128144.11_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/889/CL0053_128144.12_Top.JPG|/modules/file/icons/application-pdf.png"
"8440215a-39ed-4e5c-9ba1-6ae090484da0","1355618","128144.13","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/220/CL0053_128144.13_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/890/CL0053_128144.13_Top.JPG|/modules/file/icons/application-pdf.png"
"c3b383d0-f89d-47fa-9f6b-88b2256b0675","1029552","128145.nosub[13]","leg bands, Name: Tikos - Women's leg bands. Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg., Tikes: These are leg bands usually used by the tribesmen. They are made of this strips of vine bunched just tight enough around the muscles. Bukidnons use these not just as body ornaments but also as protection from muscle cramps. [p. 34-35]","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/229/CL0053_128145_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/230/CL0053_128145.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/235/CL0053_128145.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/236/CL0053_128145.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/237/CL0053_128145.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/238/CL0053_128145.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/239/CL0053_128145.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/240/CL0053_128145.7_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/241/CL0053_128145.8_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/242/CL0053_128145.9_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/231/CL0053_128145.10_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/232/CL0053_128145.11_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/233/CL0053_128145.12_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/234/CL0053_128145.13_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/899/CL0053_128145_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/904/CL0053_128145.13_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/903/CL0053_128145.12_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/902/CL0053_128145.11_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/912/CL0053_128145.9_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/911/CL0053_128145.8_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/910/CL0053_128145.7_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/909/CL0053_128145.6_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/908/CL0053_128145.5_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/907/CL0053_128145.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/906/CL0053_128145.3_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/905/CL0053_128145.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/901/CL0053_128145.10_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/900/CL0053_128145.1_Top.JPG|/modules/file/icons/application-pdf.png"
"99b05a79-b489-4b3b-ae7d-a597529371a0","1355432","128147.nosub[6]","4 leg rings","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/354/CL0053_128147_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/173/CL0053_128147_Top.JPG|/modules/file/icons/application-pdf.png"
"17e366dc-11dd-4181-bd7f-4fff1a37bde7","1029393","128148.nosub[1]","3 leg bands","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/355/CL0053_128148_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/174/CL0053_128148_Top.JPG|/modules/file/icons/application-pdf.png"
"cfce9582-a8f2-4d9b-baf7-f8a5f6b178a6","1029394","128149.nosub[1]","6 leglets, Name: Tikos:- Women's leglets, 3 plain, 3 beaded. See 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"420ce14f-f879-40d9-899a-ee5a2127da1e","1029396","128150.nosub[2]","4 leglets, Name: Tikos:- Women's leglets decorated with white beads. See 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. | Notes: Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/356/CL0053_128150_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/175/CL0053_128150_Top.JPG|/modules/file/icons/application-pdf.png"
"774a5818-fdc3-4ca7-a141-428e022bc7c0","1029788","128347.nosub[1]","wristlet","cloth, beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/293/CL0053_128347_top_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/964/CL0053_128347_Top.JPG|https://fm-digital-assets.fieldmuseum.org/112/867/A93956.jpg|/modules/file/icons/application-pdf.png"
"58bf74cb-00d0-406a-a3c7-ec26636e2008","1030301","128788.nosub[1]","headband, Name: Tangkolo:- A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). White beads border the edges while at the corners are tassels of beads and red, blue, yellow, and green thread. | Notes: Such clothes are worn as head-dresses by the Magani. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5613c35a-095a-43b2-8317-e849d328c6fb","1030302","128789.nosub[1]","headband","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/296/128789_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2231/295/128789_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/118/334/CSA36948_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/459/CSA36947.jpg|/modules/file/icons/application-pdf.png"
"87c8ed24-cc21-4b18-a6a2-ecb1e8e3d513","1030304","128790.nosub[1]","headband, Name: Tangkolo:- Magani's head-band. Same as 128788 but darker. Has edge of beads, gilt braid, and metal spangles. A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). | Notes: This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment, metal; gilt, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e22d3622-70bd-487f-9119-b81940dfa411","1030305","128791.nosub[1]","headband, Name: Tangkolo:- Chocolate colored head band. Similar to 128788. Has triple row of white beads along edges. Tar on similar substance has been spilt near center. Such clothes are worn as head-dresses by the Magani and for certain women under the guardianship of special duties. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death. Many sections of the cloth are overtied with hemp. This is done so that when the cloth is put in the dye these sections do not become colored. After the overtying is removed white patterns appear in the red or chocolate field","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4085385d-dff2-421c-a7e4-9238aa77a2ec","1030281","128810.nosub[1]","carrying bag, Name: Kapehpehs:- Man's small carrying bag - nearly square-. Inside is of pandanus, outside of blue cloth. Front is decorated with beaded designs. A beaded flap closes the bag. button and bead on flap. In shape this bag resembles those used by the neighboring B?la-an.","pandanus, cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
