"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6190964e-74f1-4fb9-bed9-728d0be8d09a","1008397","108007.nosub[1]","food tray, Name: Large, shallow brass food tray. Four holes bored in bottom to fasten to brass standards (such as 108001).","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b99fda9-7684-4d17-87c2-5de91bd8488f","1008422","108008.nosub[1]","food tray, Name: Large, shallow brass food tray. The bowl, which usually is fastened to a base, is often used as a receptacle for betel nuts and the like. It also serves as a support for a large brass platter, and the whole then becomes a table.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d80bd4e4-486a-4e9f-98c0-087ff9fd06c9","1008423","108009.nosub[1]","food tray, Name: Shallow brass food tray with four holes in bottom to fasten on a brass base. Border in incised design, ornamental edge. The bowl, which usually is fastened to a base, is often used as a receptacle for betel nuts and the like. It also serves as a support for a large brass platter, and the whole then becomes a table.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"635fe589-425b-446b-9384-966c805ba67e","1008424","108010.nosub[1]","food tray, Name: Small brass food tray. Incised design in center of tray, surrounded by two bands incised designs. Small food trays are made by the Moros, but these two specimens were probably imported from Singapore.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/690/CL0053_108010_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/442/CL0053_108010_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/096/CL0053_108010_Front.JPG|/modules/file/icons/application-pdf.png"
"4747aecd-67dd-4950-b0a7-3de06874cf79","1008242","108011.nosub[1]","food tray, Small brass food tray. Same as 108010. Width 83/4"" Small food trays are made by the Moros but these two specimens were probably imported from Singapore.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7c5f5743-dd39-45b6-8839-6827bc5c5607","1008243","108012.nosub[1]","betel receptacle, Name: Brass receptacle for betel nut, lime and ""buyo"" leaves. These boxes, which are carried by the users of betel nut, are the work of native artisans. The box is first modeled in a clay made of damp rice straw. This is allowed to dry and is then covered with a coating of liquid bee's wax; over this is placed a thick coat of ashes with only a single thin core of wax protruding to the surface. After the ashes have thoroughly dried, liquid brass is poured into the funnel which surrounds the wax-core; the liquid metal immediately melts the wax and takes its place inside the mold. After cooling the mold is broken away, leaving the box. Raised or incised designs are produced by cutting or modeling them in wax before the final coating of clay is applied.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"400679ad-41c3-4de4-8126-b73435f74608","1350632","108013.1","betel nut box, Name: Long oval, brass betel nut box and two small brass boxes kept inside. For betel nuts, lime and ""buyo"" leaves. | These boxes, which are carried by the users of betel nut, are the work of native artisans. The box is first modeled in a clay made of damp rice straw. This is allowed to dry and is then covered with a coating of liquid bee's wax; over this is placed a thick coat of ashes with only a single thin core of wax protruding to the surface. After the ashes have thoroughly dried, liquid brass is poured into the funnel which surrounds the wax-core; the liquid metal immediately melts the wax and takes its place inside the mold. After cooling the mold is broken away, leaving the box. Raised or incised designs are produced by cutting or modeling them in wax before the final coating of clay is applied.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/102/CL0053_108013.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/101/CL0053_108013.1_SideOpen.JPG|/modules/file/icons/application-pdf.png"
"3b15214b-3562-4bc9-aeca-721f08190858","1350633","108013.2","inside box, Name: Long oval, brass betel nut box and two small brass boxes kept inside. For betel nuts, lime and ""buyo"" leaves. | These boxes, which are carried by the users of betel nut, are the work of native artisans. The box is first modeled in a clay made of damp rice straw. This is allowed to dry and is then covered with a coating of liquid bee's wax; over this is placed a thick coat of ashes with only a single thin core of wax protruding to the surface. After the ashes have thoroughly dried, liquid brass is poured into the funnel which surrounds the wax-core; the liquid metal immediately melts the wax and takes its place inside the mold. After cooling the mold is broken away, leaving the box. Raised or incised designs are produced by cutting or modeling them in wax before the final coating of clay is applied.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/104/CL0053_108013.2_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1436/100/CL0053_108013.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/099/CL0053_108013.2_SideOpen.JPG|/modules/file/icons/application-pdf.png"
"7b1a3e49-ece0-4207-b433-7db63bb97488","1350634","108013.3","inside box, Name: Long oval, brass betel nut box and two small brass boxes kept inside. For betel nuts, lime and ""buyo"" leaves. | These boxes, which are carried by the users of betel nut, are the work of native artisans. The box is first modeled in a clay made of damp rice straw. This is allowed to dry and is then covered with a coating of liquid bee's wax; over this is placed a thick coat of ashes with only a single thin core of wax protruding to the surface. After the ashes have thoroughly dried, liquid brass is poured into the funnel which surrounds the wax-core; the liquid metal immediately melts the wax and takes its place inside the mold. After cooling the mold is broken away, leaving the box. Raised or incised designs are produced by cutting or modeling them in wax before the final coating of clay is applied.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/098/CL0053_108013.3_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1436/097/CL0053_108013.3_Front.JPG|/modules/file/icons/application-pdf.png"
"6392b7f5-34b2-4093-8f59-ff044ec8c0a4","1008246","108015.nosub[1]","betel nut box, Name: Small brass betel nut box, for holding betel nut, lime and ""buyo"" leaves. These boxes, which are carried by the users of betel nut, are the work of native artisans. The box is first modeled in a clay made of damp rice straw. This is allowed to dry and is then covered with a coating of liquid bee's wax; over this is placed a thick coat of ashes with only a single thin core of wax protruding to the surface. After the ashes have thoroughly dried, liquid brass is poured into the funnel which surrounds the wax-core; the liquid metal immediately melts the wax and takes its place inside the mold. After cooling the mold is broken away, leaving the box. Raised or incised designs are produced by cutting or modeling them in wax before the final coating of clay is applied.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/105/CL0053_108015_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/106/CL0053_108015_SideOpen.JPG|/modules/file/icons/application-pdf.png"
"6be474fc-0030-4b9a-9498-98adffa16774","1008247","108016.nosub[1]","betel nut box, Name: Nine sided brass box. Designs cut through sides and top. Probably used to hold ""buyo"" leaves used in betel nut chewing. Such boxes are moulded by the natives, to serve as receptacles for the betel nut outfit.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/107/CL0053_108016_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1436/108/CL0053_108016_Front.JPG|/modules/file/icons/application-pdf.png"
"38737f8f-8d01-49b4-b663-68270dee8142","1008249","108018.nosub[2]","vessel and lid, Brass vessel, originally with two side handles -one lost- Shoulder of vessel decorated with incised patterns. Cover has two bands incised decoration. Brass chain fastened to top piece. Height 10 3/4"" Some villages contain men who are expert workers in brass. Bowls such as these are cast in two pieces, in clay moulds. The metal is usually secured from broken gongs.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80dc8c31-35b1-4f92-873f-26c271fd2290","1008250","108019.1","vessel & lid, Brass vessel and cover. Two side handles. Incised decoration on shoulder of vessel. Top broken off from cover. Some villages contain men who are expert workers in brass. Bowls such as these are cast in two pieces, in clay moulds. The metal is usually secured from broken gongs.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4d26e4d4-de5a-4ad8-a6f0-b1eb9de9fb8e","1008432","108020.nosub[1]","box and lid for box, Rectangular brass box. Sides and cover handes [ crossed out ""des""]  raised design. Bottom worn through in several places Width 5"" Length 9"" Height 3"" Used to contain [be] materials necessary for betel nut chewing. The betel (areca) nut is [ plit ] into quarters and a piece is laid on a buyo (piper betel L.) leaf, which is thinly spread with lime. A little tobacco is sometimes added and the whole is chewed. It has a pungent astringent taste, colors the saliva red, and finally discolors the teeth.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6bedc4a9-d6f8-4c91-ab97-36cb66ff4a28","1008433","108021.nosub[1]","box, Name: Crescent shape betel nut box with three divisions. For betel nuts, lime, and ""buyo"" leaves. Design on cover and back of box. Rings for chain at each end of the crescent. Boxes made in crescent-shape fit against the hips where they are supported by means of a belt or cord. They contain the betel nuts, buyo leaves and lime, all of which are necessary to the user of this narcotic. The great majority of the people have the habit of chewing betel nut. It does not seem to be injurious; on the contrary its effect is said to be the production of abundant saliva, which aids digestion, preserves the teeth, and relieves fatigue.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/112/CL0053_108021_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/113/CL0053_108021_Open.JPG|https://fm-digital-assets.fieldmuseum.org/1436/111/CL0053_108021_Side.JPG|/modules/file/icons/application-pdf.png"
"8713510e-ab0a-4950-bfb5-17d7b3c7ce3e","1008586","108107.nosub[1]","pipe, Name: Suako. Man's pipe. clay bowl decorated with raised and incised designs. Short bamboo section joins bowl with brass mouth piece. Rattan at latter joint. Brass chain and cleaner attached. Steel cleaner.","clay, bamboo, metal; brass, rattan, metal; steel","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/134/CL0053_108107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/960/CL0053_108107_Top.JPG|/modules/file/icons/application-pdf.png"
"5556cc18-6f69-4617-a4bb-bf54dc4ad863","1008497","108121.nosub[1]","arm ornament, Name: Woman's arm ornament of coiled brass wire -unfinished.","metal; brass","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/148/CL0053_108121_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/982/CL0053_108121_Front.JPG|/modules/file/icons/application-pdf.png"
"e11c7a8f-d234-4fed-a8ed-0156a67e6c1e","1008609","108264.nosub[1]","head axe","metal, wood, metal; brass, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b74b1b5-aa48-4e9d-b905-6544a4c876b6","3643617","108301.1","earring, 1 of 2 earrings","metal; brass","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3266057a-f133-4148-a844-9d025639df60","3643615","108301.2","earring, 1 of 2 earrings","metal; brass","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b8393a9c-acbb-489b-9d22-4ace13c170a6","1009277","108696.nosub[1]","scraper or shredder, Name: Gapan. scraper or shredder. A piece of brass with holes is fastened to a strip of board. Papaya, cocoanut meat etc is drawn over it, cutting them into strips. Notes. Copper probably secured from the Ilocanos of the coast.","metal; brass, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d2fe5034-ee40-42ec-a36e-e9642d41b743","1008854","108807.nosub[1]","earrings, Name: Womans brass earrings.","metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"087612b0-f188-4349-98d8-485b1eb16f5d","1009532","108970.nosub[1]","pipe","bamboo, metal; silver, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e911c810-c14a-4087-a5e4-89f7bc78c959","1008921","108985.nosub[1]","pipe","horn; water buffalo - carabao, metal; brass, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7b44fe8d-6053-47b7-bd87-77e5efab42bd","1009591","109038.nosub[1]","musical instrument; ""Jew's"" harp, Idiophone, Name: Agiweng. musical instrument. A short section of bamboo has a cord attached to one end. At the other end of the cord is a piece of brass with a ""tongue"" cut in it. This is placed against the lips like a jews harp. and the hand holding the tube is pulled sharply away causing the ""tongue"" to vibrate. Notes are changed in the same manner as Jew's harp. A man's instrument. See also No 109056.","bamboo, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d70468e6-906e-4e7e-8e1c-264776875d65","1009626","109056.nosub[1]","musical instrument; ""Jew's"" harp, Idiophone, Name: Agiweng. musical instrument. Same as 109038. tube incised. Red cord. A short section of bamboo has a cord attached to one end. At the other end of the cord is a piece of brass with a ""tongue"" cut in it. This is placed against the lips like a jews harp and the hand holding the tube is pulled sharply away causing the ""tongue"" to vibrate. Notes are changed in the same manner as Jew's harp. A man's instrument.","bamboo, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/940/CL0053_109056_Top.JPG"
"6918340f-5217-4a61-8170-35e7f754bcf0","1251439","109077.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth. Strings of small shells and a brass bell attached to lower end.","ceramic, cloth, wood, shell, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"673a9003-20ad-4438-8a50-392f59a9927c","1009725","109269.1,.2","knife and sheath for knife, Name: Kalasian. Bolo and sheath. blade of tempered steel, handle of carabao horn overlaid with brass wire; brass ferrule and end. The name signifies that this knife is like those commonly made in the town of that name. Bolos are carried continually by the men of the valley towns. They serve as general tool and weapon.  | Notes: Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"02eb5819-ff5c-4929-9d0c-05fbd55e1e8f","1009814","109270.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; brass, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a3f5d41c-1f23-419e-b9d1-e2038624eaf5","1009815","109273.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9aa706d1-5eff-47e3-a2d8-5adc3aaa9dae","1350898","109279.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f02988a0-25f1-43c5-b480-545385de86aa","1350899","109279.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef4dd80e-3bbb-42f3-a046-6da564a63a30","1350901","109280.2","sheath, Name: Sinan katodai (or Kampilan). Large bolo. Brass ferrule. handle of carabao horn; back of brass, also brass decoration on center of handle.  Ferrule of same material.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5d41f965-f62f-4f31-81f3-36d1de3b5600","1350900","109280.1","knife, Name: Sinan katodai (or Kampilan). Large bolo. Brass ferrule. handle of carabao horn; back of brass, also brass decoration on center of handle.  Ferrule of same material.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bd9d7ae1-6c71-4c37-80a6-650b476e2f9b","1350902","109281.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03482aaa-c860-482f-8ccc-7d53028fd73a","1350903","109281.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4331608f-e5be-465b-84eb-65127a9bafc2","1350904","109282.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a1facab-c30a-42da-b27e-b2a429104744","1350905","109282.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"66eeda64-5b33-432e-ace1-4e291fbf4d7c","1009821","109283.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6104dc37-aec0-459c-a450-12853da25382","1351044","109284.2","sheath, Name: Sinan padapan. Bolo and sheath. carved carabao horn handle.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9567718f-b971-4f27-bedc-c8b2f16175ed","1351043","109284.1","knife, Name: Sinan padapan. Bolo and sheath. carved carabao horn handle.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3ace459-157f-4375-b8e2-3d95f670c70b","1009774","109286.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7ca18168-d79e-4fd0-a225-c0fae93a891c","1009775","109287.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c0998869-9687-4a54-b1cb-59b90d30d061","1009776","109288.nosub[2]","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"76e5f029-613c-41ba-8f9c-c3b8580d531f","1350650","109289.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a529bca2-ece4-4e39-ae09-9c550e433301","1350651","109289.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1d85b774-92b6-49ed-8753-b4fd8f18954e","4018480","109645.3","anklet, 1 of 4 anklets, Tag: Philippines. Palawan. [Batak]. Brass anklet.","metal; brass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3150cb3f-5944-4f1d-ab71-b1e7a80e0cf3","4018481","109645.2","anklet, 1 of 4 anklets, Tag: Philippines. Palawan. [Batak]. Brass anklet.","metal; brass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
