"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"019e956c-3c58-4b76-9646-593c83519ca9","1000913","100273.nosub[1]","sling shot, sling shot; leashes of finely round plaited fiber cordage; woolen loop at one end; finely bound to split receptacle for stone","fiber, wool, fiber cord","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3d7282ee-094e-4366-b3b3-49c025bbd81d","1007185","10689.nosub[1]","ear ornament","feather, wool, button","","","","","","","[92] E. Hassler (Purchase)","
"
"1fea205c-daca-4ba6-ab29-4d3f27c134c0","1011459","110823.nosub[1]","sandal","leather, pigment, wool","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/749/CL6544_110823_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1527/750/CL6544_110823_Side.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/404/A109916c.jpg"
"7ff1e322-4298-4de3-bd8c-00084616eba0","1011508","110849.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/711/CSA71999.jpg|https://fm-digital-assets.fieldmuseum.org/89/094/CSA71850.jpg"
"a769e7a6-7050-4e07-865e-fece6a31dbcf","1011509","110850.nosub[1]","linen fragment","linen, wool, pigment","Egyptian","5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/591/CSA66688.jpg"
"905b30b0-2585-4cec-8ecd-99b211fbb1de","1011510","110851.nosub[1]","cap","wool, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/89/118/CSA72685.jpg"
"b9f32ef6-d46f-43ce-9985-1b4b44fa6d72","1011511","110852.nosub[1]","fringe","wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1550/959/CL6455_110852_Front.jpg"
"09651050-1021-4b52-83f7-7d7b2213b011","1011512","110853.nosub[1]","garment of linen","linen, wool, pigment","Egyptian","11th c. or later","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/613/CSA67809.jpg"
"57a6b651-85f7-4040-bd82-ee74ac03de56","1011513","110854.nosub[1]","band","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/462/CSA68694.jpg"
"45401140-6a8e-4f8f-813e-d81c8043ed71","1011516","110856.nosub[1]","panel from garment","linen, wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
"9c9af429-e7cf-4673-8f56-745bd8138caf","1011517","110857.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"db89161f-168f-43a2-a100-ec2aae31e385","1011518","110858.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/514/CSA69854.jpg|https://fm-digital-assets.fieldmuseum.org/105/513/CSA69853.jpg"
"55a42c13-3bab-4b73-8c6f-624bbcf0e2fc","1011519","110859.nosub[1]","Coptic garment","silk, wool, pigment","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/585/CSA66677.jpg"
"d018a348-2afc-4ff0-89e3-a06e89df19f6","1011520","110860.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 6th - 7th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"e00c6feb-de54-47ca-b30b-13c41b5bb21b","4241042","110861.A","garment fragment, 1 of 2 garment fragments","linen, wool, pigment","Egyptian","6th c.","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg|https://fm-digital-assets.fieldmuseum.org/119/036/CSA66691.jpg"
"27ac112c-7f9e-4c04-a9fd-3a57d69e44d4","4241043","110861.B","garment fragment, 1 of 2 garment fragments","linen, wool, pigment","Egyptian","6th c.","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg|https://fm-digital-assets.fieldmuseum.org/119/036/CSA66691.jpg"
"b3d181f2-c098-4b35-ae74-06864892d43a","1011522","110862.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/582/CSA66675.jpg"
"4e90655f-1777-46c4-aa36-4510b2383ea9","1011523","110863.nosub[1]","hand frame","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"cc3d5663-79a0-4c86-b5aa-7ed3801d41b9","1011427","110864.nosub[1]","eight pointed panel","wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
"9bcff203-4ade-4292-a31b-b2b70ab0c833","1011429","110865.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"f51d24a0-7f00-4dbf-a2a2-f22fc2da8aab","1011431","110867.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"3f4f7427-739b-4807-949d-687cd5adb83d","1011432","110868.nosub[1]","mantle fragment","linen, wool, pigment","Coptic","Coptic 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/901/CL6455_110868.A_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1551/904/CL6455_110868.B_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/799/CSA74649.jpg|https://fm-digital-assets.fieldmuseum.org/105/798/CSA74648.jpg|https://fm-digital-assets.fieldmuseum.org/105/797/CSA74647.jpg|https://fm-digital-assets.fieldmuseum.org/89/184/CSA74646.jpg"
"60b46f6f-a39c-4ca4-8571-9d389af8d55e","1011433","110869.nosub[1]","lenticular panel","linen, wool, pigment","Egyptian","4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg"
"cb416daf-132e-405f-a44d-bbefe9a1f35e","1011434","110870.nosub[1]","textile fragment","linen, wool, pigment","Egyptian","5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/462/CSA68694.jpg"
"956f8a15-05db-4167-801a-cd603eb732b6","1011435","110871.nosub[1]","roundel fragment","linen, wool, pigment","Egyptian","10th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/595/CSA66695.jpg"
"80925f28-bbf2-4e7e-9c15-a31f63f7f7f4","1011437","110873.nosub[1]","textile fragment, roundel","linen, wool, pigment","Coptic","Coptic 8th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/595/CSA66695.jpg"
"4d872dbf-4f2a-44f4-ba06-3b0d245b5f3a","1011438","110874.nosub[1]","fragment of linen","linen, wool, pigment","Coptic","Coptic 3rd - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/577/CSA66671.jpg"
"7172b4d8-af28-42d9-b13d-be3d5ee1fc0a","1011440","110875.nosub[5]","Coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/459/CSA68691.jpg"
"63770855-7d55-4a26-b28d-1dfe13d585a4","1011441","110876.nosub[1]","coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"290ff5a0-68ba-488a-81e6-984216fcb52d","1011442","110877.nosub[1]","roundel","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"c2092438-bea7-4397-bfde-6ed470edfff9","1011444","110879.nosub[1]","fragment of hanging","linen, wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/579/CSA66673.jpg"
"795018f7-ac26-4b76-ab62-2c641c34df0b","1011445","110880.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/464/CSA68694.jpg"
"19a85766-6acc-4d05-be93-c733697aac30","1011446","110881.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"31de9859-9125-4402-80a5-1399bb8e60d9","1011447","110882.nosub[1]","textile fragment","linen, wool, pigment","Egyptian","4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/590/CSA66685.jpg"
"fd7ed499-6224-47d8-b173-dcf292e71686","1011448","110883.nosub[1]","panel","linen, wool, pigment","Egyptian","4th- 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg"
"2dd5a200-09bb-4e13-8808-d5193692e4c2","1414816","111407.46","hank of wool","wool","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"c591ca73-836a-497c-a912-5ffcc2228b49","1414815","111407.47","hank of wool","wool","","","South America, Perú","","Perú","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"32858952-32af-49bc-9cbc-c77751caf8ea","1012089","111426.nosub[1]","cloth","wool","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"800b67b6-6f18-48c6-9afc-281915676d31","1012092","111429.nosub[1]","cloth, very large piece of brown woolen cloth, two strips sewn together, edge in different weave, no decoration","wool","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"bd3a1475-b05d-4e5b-95b1-d907fb278b20","1019087","118309.nosub[1]","rug","wool, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3168e9ee-ae5d-4eb6-987f-dcd51fa68c0c","1019088","118310.nosub[1]","rug","wool, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2a4472b-ffbc-4202-b0b2-2a6c24bc5764","1019089","118311.nosub[1]","rug","wool, hemp, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"98aeb41c-f740-40dc-aa89-4ad7c3d8f9e8","1019090","118312.nosub[1]","rug","wool, hemp, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfffedf9-bf5f-49a2-9982-ec36fe549bde","1022563","121491.nosub[1]","rug","wool, hemp, thread","Han Chinese","Qing Dynasty, Kangxi Period - 1662-1723 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2684f60d-3e6f-41be-ba8a-7e36ca97e258","1023366","122244.nosub[1]","sling","wool","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7f8bcb23-f31b-416a-84fc-1d521ab2618f","1023402","122281.nosub[1]","sling","wool, hair","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c32ff117-6091-4fe6-95ed-fd89464f3bc4","1024284","123390.nosub[1]","sash","wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4e6ea058-5343-4d8d-b45d-de674600fe02","1024548","123395.A,.B","belt","wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fb673f20-58af-4b2d-a28e-3f1358d652df","1024478","123423.nosub[1]","garters","wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5d3b6e02-f0ff-4a50-8c1c-fcc5d7398474","1024596","123442.nosub[2]","boots","leather, wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/045/A105155c_320902.jpg|https://fm-digital-assets.fieldmuseum.org/64/829/A100793c.jpg|/modules/file/icons/application-pdf.png"
"35954b14-c738-4adc-8167-a128ea6c53d0","1354749","125960.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3e9f0e6a-cfc4-4ce8-826f-09c32e0d7118","1354750","125960.C","costume,access, & wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92575aa1-4d01-406c-8ce1-9ba98dd88642","1354752","125960.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ccb4a8d2-83d1-4b99-bb62-946f9177b33d","1355109","125960.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"57c253da-7cf9-41aa-9d30-5b01c9c1f9f9","1355110","125960.G","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae828616-b25d-4daa-a593-530aa568d1e8","1355111","125960.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6fd8c2bc-0180-408c-8af9-b7812587b14c","1355112","125960.H","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"624711dd-760e-445f-8cee-47b9f3eefb86","1354751","125960.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2556/873/125960_D_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/875/125960_D_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/874/125960_D_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/876/125960_D_Side2.jpg|/modules/file/icons/application-pdf.png"
"38708169-aebd-4b75-9b74-f932403c35b6","1027538","126120.nosub[1]","fan case, fan case of embroidered wool with beads, thread and cord","wool, beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/811/A105143_126120c.jpg|https://fm-digital-assets.fieldmuseum.org/809/319/EX2015_1a_126120_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b05225af-d6d7-45a2-8e44-cfca6982221f","1027539","126121.nosub[1]","fan case, fan case of embroidered wool with porcelain beads, thread, cord, and paint","wool, thread, cord, paint, porcelain beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/320/EX2015_1a_126121_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"fdcf6da8-1661-47f3-87cb-d85a5ad0ae19","1027540","126122.nosub[1]","fan case, fan case of embroidered wool with porcelain beads and thread","wool, thread, porcelain beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/321/EX2015_1a_126122_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d3b94321-8bd3-4af7-95c6-5141053e2427","1027053","126399.nosub[1]","net","silk, wool","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/484/A98799.jpg|/modules/file/icons/application-pdf.png"
"3244f567-4699-4dac-a200-d768b400b6f7","1028485","1271.nosub[2]","cap fragment, black and white cap, in very poor condition.  CJP 11/2007","wool","","","","","","","[204] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2186/984/CL0000_1271_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/284/073/CN0022_1271_ATOverall1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/284/074/CN0022_1271_ATDetail1986_XMP2.jpg"
"fa25e5fa-64d9-49db-b876-12cb72083381","1054743","152312.nosub[1]","cartridge belt","leather, cloth, wool","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7761a3a9-295e-4fd2-80b0-c19d49769353","1054704","152340.nosub[1]","bag, bag of cotton and wool yarn","cotton, wool","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/654/CL0000_152340_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/655/CL0000_152340_InMountDetail.JPG"
