"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"819155e7-32ed-4e03-abf9-eff0b210731e","1066904","164034.nosub[1]","bowl","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/724/CL0048_164034_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/721/CL0048_164034_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/714/CL0048_164034_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/728/CL0048_164034_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/732/CL0048_164034_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/735/CL0048_164034_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/718/CL0048_164034_Bottom.jpg"
"f822d59e-d758-4e05-95a2-f9c7c756a4f7","1066905","164035.nosub[1]","jug","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/433/CL0048_164035_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/429/CL0048_164035_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/423/CL0048_164035_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/436/CL0048_164035_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/439/CL0048_164035_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/443/CL0048_164035_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/426/CL0048_164035_Bottom.jpg"
"52af38f6-6b16-4238-9b0e-b97fd70c5a8e","1066906","164036.nosub[1]","vase","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/456/CL0048_164036_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/452/CL0048_164036_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/445/CL0048_164036_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/460/CL0048_164036_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/463/CL0048_164036_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/467/CL0048_164036_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/449/CL0048_164036_Bottom.jpg"
"1ca41623-d2c2-45d1-908a-cb738e0e632d","1066908","164037.nosub[1]","bowl","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/831/CL0048_164037_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/828/CL0048_164037_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/821/CL0048_164037_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/834/CL0048_164037_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/838/CL0048_164037_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/842/CL0048_164037_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/825/CL0048_164037_Bottom.jpg"
"63088171-c9e9-4f3b-9ac9-31b4244fad35","1066910","164039.nosub[1]","vase, tripod vase","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/077/CL0048_164039_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/076/CL0048_164039_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/074/CL0048_164039_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/078/CL0048_164039_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/079/CL0048_164039_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/080/CL0048_164039_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/075/CL0048_164039_Bottom.jpg"
"36e15dfc-0aaf-4419-a86e-7d8d7eb602ff","1066911","164040.nosub[1]","vase","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/477/CL0048_164040_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/473/CL0048_164040_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/470/CL0048_164040_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/480/CL0048_164040_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/483/CL0048_164040_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/486/CL0048_164040_Top.jpg"
"9fbc4eb4-64a1-4ddb-90ad-260703c70c1a","1066913","164042.nosub[1]","cup","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/496/CL0048_164042_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/493/CL0048_164042_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/489/CL0048_164042_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/500/CL0048_164042_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/503/CL0048_164042_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/507/CL0048_164042_Top.jpg"
"46dcaa4e-2308-496e-b6d4-cee08e6d04a4","1066914","164043.nosub[1]","vase","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/520/CL0048_164043_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/517/CL0048_164043_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/510/CL0048_164043_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/525/CL0048_164043_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/528/CL0048_164043_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/532/CL0048_164043_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/514/CL0048_164043_Bottom.jpg"
"0e234b5b-f7d5-4a0b-a2a1-1df82b879935","1066915","164044.nosub[1]","bowl","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/854/CL0048_164044_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/851/CL0048_164044_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/845/CL0048_164044_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/858/CL0048_164044_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/861/CL0048_164044_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/864/CL0048_164044_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/848/CL0048_164044_Bottom.jpg"
"84795afc-1223-4eb1-b049-a1eba399491d","1066917","164046.nosub[1]","vase","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/748/CL0048_164046_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/745/CL0048_164046_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/738/CL0048_164046_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/753/CL0048_164046_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/756/CL0048_164046_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/760/CL0048_164046_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/742/CL0048_164046_Bottom.jpg"
"07611992-1d92-40d8-9578-9b9657a1cdc1","1066920","164047.nosub[1]","bowl","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/084/CL0048_164047_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/083/CL0048_164047_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/081/CL0048_164047_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/085/CL0048_164047_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/086/CL0048_164047_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/087/CL0048_164047_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/082/CL0048_164047_Bottom.jpg"
"6770d523-6bad-43ff-a967-7f405024e93c","1066921","164048.nosub[1]","pottery figure","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"58c07ec9-e1a9-4f34-abd9-53f6ce4076cc","1066922","164049.nosub[1]","vase","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/542/CL0048_164049_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/538/CL0048_164049_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/535/CL0048_164049_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/546/CL0048_164049_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/550/CL0048_164049_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/553/CL0048_164049_Top.jpg"
"1ce8261b-0b9e-49d6-9a00-48cfe993eb6c","1066850","164051.nosub[1]","vase","","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/097/CL0048_164051_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/096/CL0048_164051_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/095/CL0048_164051_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/098/CL0048_164051_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/099/CL0048_164051_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/100/CL0048_164051_Top.jpg"
"5442b829-7d92-469d-a31b-a4efa1bfcb68","1066851","164052.nosub[1]","jug","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/103/CL0048_164052_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/102/CL0048_164052_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/101/CL0048_164052_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/104/CL0048_164052_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/105/CL0048_164052_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/106/CL0048_164052_Top.jpg|https://fm-digital-assets.fieldmuseum.org/732/510/CN0026_164052_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/511/CN0026_164052_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/513/CN0026_164052_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/514/CN0026_164052_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/515/CN0026_164052_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/761/262/CN0000_164052_Overall.JPG"
"bad6fdcb-3250-4d02-8264-6315585e3083","1066873","164054.nosub[1]","jar","","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/117/CL0048_164054_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/116/CL0048_164054_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/114/CL0048_164054_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/118/CL0048_164054_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/119/CL0048_164054_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/120/CL0048_164054_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/115/CL0048_164054_Bottom.jpg"
"a3329512-7e98-4185-8620-47820ab99b63","1066874","164055.nosub[1]","vase","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/564/CL0048_164055_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/561/CL0048_164055_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/556/CL0048_164055_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/566/CL0048_164055_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/569/CL0048_164055_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/572/CL0048_164055_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/559/CL0048_164055_Bottom.jpg"
"30ad2931-2322-48b5-85a7-b42c7a554f97","1066875","164056.nosub[1]","figure (anthropomorphic)","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"946ed623-e8d6-49b2-af4b-6aef3d32430a","1066876","164057.nosub[1]","figure, zoomorphic figure in the form of a fish","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/583/CL0048_164057_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1137/580/CL0048_164057_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/575/CL0048_164057_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/586/CL0048_164057_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/589/CL0048_164057_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/592/CL0048_164057_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/578/CL0048_164057_Bottom.jpg|/modules/file/icons/application-pdf.png"
"8f1451b9-e482-46a2-b21c-3522a1b48dd3","1066877","164058.nosub[1]","vase","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/601/CL0048_164058_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/598/CL0048_164058_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/594/CL0048_164058_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/605/CL0048_164058_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/608/CL0048_164058_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/611/CL0048_164058_Top.jpg|https://fm-digital-assets.fieldmuseum.org/610/617/CN0026_164058_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/609/CN0026_164058_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/611/CN0026_164058_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/613/CN0026_164058_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/615/CN0026_164058_ATTop_XMP2.jpg"
"553640c9-950a-4b7d-8e79-1c28d547e7b1","1066878","164059.nosub[1]","bowl","","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/773/CL0048_164059_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/769/CL0048_164059_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/763/CL0048_164059_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/776/CL0048_164059_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/780/CL0048_164059_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/784/CL0048_164059_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/767/CL0048_164059_Bottom.jpg"
"b4f8ab59-3c0a-41a0-b5fc-ea435aaee961","1066879","164060.nosub[1]","bowl","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/607/CL0048_164060_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/606/CL0048_164060_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/604/CL0048_164060_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/608/CL0048_164060_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/609/CL0048_164060_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/610/CL0048_164060_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/605/CL0048_164060_Bottom.jpg"
"60f4d00a-6503-4f70-b416-cdb3ef8a9ad5","1066880","164061.nosub[1]","bowl","","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/796/CL0048_164061_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/793/CL0048_164061_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/787/CL0048_164061_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/799/CL0048_164061_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/802/CL0048_164061_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/806/CL0048_164061_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/790/CL0048_164061_Bottom.jpg"
"63338fb9-2474-4da6-b28c-e8d6ffd7b6e3","1066881","164062.nosub[1]","figure","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/613/CL0048_164062_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/612/CL0048_164062_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/611/CL0048_164062_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/614/CL0048_164062_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/615/CL0048_164062_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/616/CL0048_164062_Top.jpg"
"83f55307-01f7-4bb1-8a4d-26d5b2fcdb16","1067101","164063.nosub[1]","figure","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/620/CL0048_164063_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/617/CL0048_164063_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/614/CL0048_164063_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/623/CL0048_164063_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/627/CL0048_164063_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/630/CL0048_164063_Top.jpg"
