"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1df4799e-8e8f-4614-a57c-96d221a7de79","1065963","162996.A,.B","knife and sheath for knife, object: knife with sheath. | Material: metal, wood and wire. | Description: A. blade, curved with metal on both ends of handle with wood in the middle. B. sheath of two pieces of wood bound together. Decorated with brass wire would around in geometric forms. Point of sheath is bound with brass strip stitched to wood with wire. Attached to sheath is brass chain, button, copper coin, 3 pieces of metal from flashlights, 1 gear, red and white beads. Tip of sheath decorated with beaded tassels, small colored bits of plastic. Acc. collector: ""Carried by men and women alike. Used for many purposes. Made mostly from broken larger knives.""","metal, wood, wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"3365d1a9-02b1-4a54-becc-4781713b70d4","1078531","175315.nosub[1]","knife","wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c5f2cb91-8322-4c40-8c26-c84bda2e27f5","1078862","175382.nosub[2]","powder horn ?","metal, wood, wire, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a1cf2a62-d21e-4c54-be56-743d3892e95a","1090007","186462.nosub[1]","musical instrument, Chordophone, guitar","wood, hide, wire","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23c31f06-af27-4878-848d-5a947d86eb5f","1090917","187061.nosub[1]","charm","wire, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"934c3744-9368-4d11-b923-91283dc6cddb","1115837","210906.nosub[1]","snuff gourd","gourd, wire","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d8c46e74-8a36-48e9-8c16-9f920391f675","1386806","222273.C","drumstick, Membranophone accessory","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f4e61fa4-3454-4c14-b045-81841bf45db4","1386807","222273.B","drumstick, Membranophone accessory","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"1e64ec4a-a84f-44b3-bfb8-b0c8fdacdde8","1386808","222273.A","drum, Membranophone","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"42a1d902-25e9-4b29-8ec6-6717d09a55a3","1140458","233430.nosub[1]","belt","coconut shell, wire","","","","","","","[2597] L. Leins (Gift)","
"
"c082fac1-a831-4878-b3ec-53da09eb7650","1140462","233434.nosub[1]","comb","wood, wire","","","","","","","[2597] L. Leins (Gift)","
"
"25cee70e-5da0-4f4a-af1f-ffe62cdd8057","1140463","233435.nosub[1]","necklace","coconut shell, wire","","","","","","","[2597] L. Leins (Gift)","
"
"376f957c-27bf-4b47-9324-0afd0db40d00","1389582","235294.B","2pcs","bamboo, wood, wire, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"d979c5ef-130c-4616-8ccc-2b8134d807cc","1389583","235294.A","2 pcs","bamboo, wood, wire, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"43865c5a-22ab-452d-b91a-63ff14fe5e6c","1142765","235555.nosub[1]","watch case","satin, wire, cardboard, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/899/EX2015_1a_235555_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0dd24a59-f6dc-4bb6-a296-4c39dc09b91a","1142766","235556.nosub[1]","watch case","satin, wire, silk, cardboard","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/900/EX2015_1a_235556_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"89ed8e46-91d5-409d-a95d-18a5b9c9367a","1142813","235624.nosub[1]","headdress","paper, wire, feather, metal; foil, silk string","Han Chinese","","","","","","[3004] E. Stashinski (Gift)","
/modules/file/icons/application-pdf.png"
"ed94bb5b-0925-49fc-921c-26cc52dd8ad9","1150622","242859.nosub[1]","mask","wood, paint, metal (nails), mirror, beads, wire","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/051/A114175c_242859.jpg|https://fm-digital-assets.fieldmuseum.org/75/229/A114158c_242859.jpg|https://fm-digital-assets.fieldmuseum.org/75/020/A114133c.jpg|/modules/file/icons/application-pdf.png"
"61714465-925b-4d90-b5ae-fdc85e051bcb","1161774","253531.nosub[1]","thumb ring case","embroidered satin, silk, wire","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d307565-e3c9-4afb-a508-dae63c333b03","1161776","253532.nosub[1]","thumb ring case","embroidered satin, ceramic, silk, wire","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9897672e-22ac-4e3b-b36e-d03952781705","1161781","253537.nosub[1]","thumb ring case","embroidered satin, silk, wire","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f22f15a7-487e-4369-8b7b-b44a813f1d20","1161686","253564.A,.B","pair of ornaments","satin, silk, wire, thread, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"71e76b4a-ce72-4913-81b8-1404aa8601d7","1161688","253566.nosub[1]","pouch","satin, silk, wire","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"74347466-806d-4054-9506-4f14f36aacc1","1161819","253638.nosub[1]","mirror frame","embroidered satin, wire","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a4ee37a1-1aa7-4282-bf34-ae57ff8b7fe3","1163215","254812.nosub[1]","mirror frame","embroidered satin, wire","Han Chinese","Qing Dynasty - 17th-18th century AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"cd2b2c3a-be28-423c-b293-881a660f82fc","1166361","257853.nosub[1]","statuette","wood, wire, paint","Han Chinese","","","","","","[3544] F. E. Hart (Gift)","
"
"8b220c85-2847-47e3-b2a2-3aff4387dd3c","1395345","257879.B","anklet,  Description: Fine wire anklets wrapped with dark and light cane. One anklet broken and repaired with scotch tape.","wire, cane","Filipino","","","","","","[3543] F. C. Slocum (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/327/CL0053_257879.B_Top.JPG|/modules/file/icons/application-pdf.png"
"ef9b3159-fb9f-48f6-a810-aea2a9fe37de","1395344","257879.C","anklet","wire, cane","Filipino","","","","","","[3543] F. C. Slocum (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/328/CL0053_257879.C_Top.JPG|/modules/file/icons/application-pdf.png"
"b7a57281-6c2c-4ffc-a13e-36993c4caaa3","1395343","257879.A","anklet, Description: Fine wire anklets wrapped with dark and light cane. One anklet broken and repaired with scotch tape.","wire, cane","Filipino","","","","","","[3543] F. C. Slocum (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/326/CL0053_257879.A_Top.JPG|/modules/file/icons/application-pdf.png"
"ccee7df4-0694-47cf-bca7-d9229bb04a18","1174081","265057.nosub[1]","pot","wood, wire","Northern Mountain tribe","c. 1910","","","","","[3588] A. H. Browne (Gift)","
"
"c6f369c6-d0d7-4314-8690-f1601056dc32","1174309","265287.nosub[1]","basket","bamboo, wire","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"3c327b73-6ba8-42ac-9fbc-4566a4e93a02","1174310","265288.nosub[1]","basket","bamboo, wire","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"cad9d441-3e8d-4af6-974f-bd5b42c8fc65","1178154","268783.nosub[1]","bell, Idiophone, camel bell","wood, bone, hide, wire","desert nomads","","","","","","[3396] P. Kunstadter (Gift)","
"
"e2bbb061-60e8-4c3c-89b6-90a5accbe411","1397044","269192.A","zither (main body), Chordophone","wood, metal, wire, stain","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7f95f74b-269d-4a94-b8de-dc4367390959","1397181","269192.B{18}","tuning pegs for zither, Chordophone accessories","wood, metal, wire, stain","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"bed10d8e-e034-4e4e-a687-b426bd1f18b6","1397047","269193.E{20}","zither parts (21 pieces), Chordophone accessories, practice kacapi","wood, metal, wire, paint, cellophane","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2e59300b-a322-4498-a8a0-3b745df11f03","1397049","269193.A","zither (main body), Chordophone, practice kacapi","wood, metal, wire, paint, cellophane","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"43851ee4-1a58-445d-b3be-37f21da37e6e","1397298","269234.A","spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4170e75b-1d82-42ab-a79e-a9543594a185","1397294","269234.C","bridge for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"01162b3e-2b72-4cb3-983f-7c293ec619e0","1397297","269234.E","bow for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"145e4c83-a7b8-4310-abd6-7237284a5417","1397293","269234.F","bow for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"5bb7cd03-fd99-4eb4-a445-660eaf7d1f01","1397303","269235.E","bow for spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f3cae59c-481f-4ec4-9861-1d32239aa27b","1397299","269235.F","bow for spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"0e69b8b1-9a18-4be4-bddf-588cf6ca16b9","1397304","269235.C","bridge for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"cc1f2c4e-d9f3-4e65-b681-789a4dde4792","1397300","269235.A[1]","spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"41dc2558-1f25-4f7f-8c0c-ddfa46fe461f","4636103","269235.A[1]","tuning peg for spike fiddle, 1 of 2 tuning pegs for spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","Asia, Indonesia, West Java, Bogor: Bogor","","Indonesia","West Java","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"152aa489-55fd-4800-aea5-58a856f8d43f","1186955","277778.nosub[1]","headhunter's basket","fiber, wood, button, wire, hair, paint, cloth","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3df94e75-53c0-4a26-9646-f0f85804312c","1197972","288025.nosub[1]","comb","bamboo, wire, wood","","","","","","","[3079] van Hoevell-Teding van Berkout, Baroness S. F. (Gift)","
"
"0945cf0a-f400-4925-86f7-6d91f1a1efe7","1197973","288026.nosub[1]","necklace","coconut shell, wire","","","","","","","[3079] van Hoevell-Teding van Berkout, Baroness S. F. (Gift)","
"
"e6446865-5777-49fa-89df-94e3a307417a","1400239","288545.B","object, object (fetish)","bone, wood, wire, fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"dd32ec74-3326-4970-95cc-78dc6ad090fd","1400413","288545.A","object, object (fetish)","bone, wood, wire, fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b8025998-7ef4-473b-8805-8f8846eb5125","1248510","336142.nosub[1]","necklace, neckalce of plastic discs made from old plastic containers, mostly yellow, strung on fishing line; main ornament is of a fish bone carved in shape of pig tooth or perhaps a crocodile tooth; also includes black plastic, white plastic, button, and plastic coated materials; made by Mr. Kairi Amania of Inawa village, sold by his daughter who was mostly selling betel nuts in the Baimuru market; Dimensions: L = 18 1/2"" long","plastic, nylon line, animal bone; fish, beads, button, wire, seed (Coix lacryma-jobi / Job's tears)","Purari Delta people","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/921/336142..jpg|/modules/file/icons/application-pdf.png"
"a09e6bc1-cd12-40e0-88a0-4b9bfb67c52e","1258853","340117.nosub[1]","decoration","clay (ceramic), wire","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"fce79bba-d4c3-4116-9250-366f87fb9666","1258438","340152.nosub[1]","candle holder, árbol de la vida / tree of life figure / sculpture","clay (ceramic), wire","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"ef4cd630-1852-4359-83ef-30c9036dac10","1258729","340178.nosub[1]","candle holder","clay (ceramic), paint, wire","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"280d86f3-dd77-4576-aa74-f05e93706da9","1259867","341427.nosub[1]","sculpture","clay (ceramic), wire, paint","","","","","","","[4232] W. S. Goldman (Gift, 2007-03-09)","
"
"32feb58e-0e48-4f56-a348-edd67dc0bb24","1262439","341963.nosub[1]","figurine","paper, wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"86470ae2-79a1-4f40-aeb1-e3e6fbbc0d43","1262604","341987.nosub[1]","sculpture","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"16e7bc7b-d491-4afd-a094-f2012f6f2258","1262618","342005.nosub[1]","candle holder, candle holder; lighting device; árbol de la vida / tree of life figure / sculpture; pink candle holders with yellow, pink and blue ornaments; nacimiento / nativity scene in middle; ""old style"" tree of life sculpture / candelabrum with flames in front of candle holder","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ed435c9c-4efd-48dc-96bb-6f4d27c700d9","1262302","342006.nosub[1]","mask","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"a153f03f-26d8-4c9e-ae96-186d2afec814","1262608","342010.nosub[1]","figurine","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"bea5a065-2cdf-4c08-b4b8-45d76a826e80","1262584","342012.nosub[1]","candle holder","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"e6bbba09-1e41-4d2c-9232-7e3dc69b0578","1262640","342017.nosub[1]","figurine","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"b72d1fa1-d750-43ec-87a4-3d22a4efeceb","1262588","342020.nosub[1]","plate","plastic, wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"6f27b391-8e37-480f-a3f4-e9f9559a9836","1420040","342320.A","figure","paper, wire, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"847f66fe-36aa-4995-980b-586a86093f27","1263924","342574.nosub[1]","nativity scene candle holder","clay (ceramic), wire","","","","","","","[4295] W. S. Goldman (Donation, 2008-05-12)","
https://fm-digital-assets.fieldmuseum.org/145/818/100_4222.JPG"
"49f34a4a-76f4-4bcf-aa4c-4dd2fc0153aa","701247","343369.nosub[1]","sculpture","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/229/821/343369.JPG"
"498fc918-ef75-4db2-9b87-2b0b8368141e","701162","343438.4","figure, Figure. One of a procession set of fourteen pieces, probably a Christmas decoration. Hand made.","clay (ceramic), wire","","","","","","","","
"
"e701c0b3-3d5c-435e-b413-9aec287e7352","701163","343438.5","figure, Figure. One of a procession set of fourteen pieces, probably a Christmas decoration. Hand made.","clay (ceramic), wire","","","","","","","","
"
"6de93702-da48-4ce9-b200-ecde10ee0ac3","1765259","343756.nosub[1]","mask, Dance mask, painted red.  Paint chipping and flaking.  Two wood horns.  Space for 5 teeth, only two present.  Two holes in each side.","wood, teeth, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/286/343756.JPG"
"386f0205-68d6-48af-80f2-6b757cd34eff","701022","343797.nosub[1]","plaque","clay (ceramic), wire","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/899/343797.JPG"
"4401157c-d6f7-4dec-93f9-4a9556bb9c4f","701023","343798.nosub[1]","cross","clay (ceramic), wire","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/900/343798.JPG"
"0e765bfa-45cf-4833-a832-ab79ab57f70d","698353","344023.nosub[1]","cyclist figure","wire, straw","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/1557/895/344023_OverallLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1557/894/344023_FLOblique.jpg"
