"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3da518a9-9da3-4d15-9ccb-46b806e304ff","1386474","221943.nosub[1]","calabash and lid (attached by cord)","gourd, glass beads","Pokot","","","","","","[3298] A. Donovan (Purchase)","
/modules/file/icons/application-pdf.png"
"a80b7c03-06f2-4a08-adde-c33f6af90203","1127909","221944.nosub[1]","calabash","gourd","Akamba","","","","","","[3298] A. Donovan (Purchase)","
/modules/file/icons/application-pdf.png"
"fcdc9efc-f929-4587-9135-dda4a2f38ed6","1127910","221945.nosub[1]","calabash","gourd, glass beads","Pokot","","","","","","[3298] A. Donovan (Purchase)","
/modules/file/icons/application-pdf.png"
"6fbb9338-4961-48b9-bfbb-9bf1497593f3","1127913","221947.nosub[1]","container","gourd, shell; cowrie, leather","Masai","","","","","","[3298] A. Donovan (Purchase)","
/modules/file/icons/application-pdf.png"
"8c48b194-383a-4465-83dc-55bf99fdc950","1386595","222036.A","calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"96d08752-8aaf-4bb7-b936-4be98e16518b","1386596","222036.B","lid for vessel, lid for calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"dda38da6-1473-4d7d-80a4-120c4a0208eb","1128063","222038.nosub[1]","calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"ede01969-ca60-4450-b63c-ffee4c8d4bc8","1386599","222039.A[2]","calabash and removable key and chain","gourd, metal","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"db8a0fd3-90d8-4456-a5d2-45a8ae7161f5","1386600","222039.B","stopper for calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"7dfc7309-2208-41bd-b462-e33e4695bc79","1386601","222040.A{9}","calabash (gourd)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"bf00629e-0621-41f0-b3d8-d09f2db2a722","1386603","222041.B","stopper for calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"1077f818-3647-4344-b863-873f7310c5bd","1386604","222041.A","calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"c5a0e5db-789e-4873-8059-f2d0c37f1b02","1128064","222042.nosub[1]","calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"ea830787-b15f-4002-ad71-160e3f3cf117","1386605","222043.A","calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"e2ae180d-0d92-48f4-82e4-d460ab64dc23","1386606","222043.B","calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"1311a65f-bf0e-48fc-b799-32a858d7d188","1386607","222044.B","stopper for calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"a025984f-5600-4c90-b000-c54732c32657","1386608","222044.A","calabash (vessel)","gourd, metal","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"4e03d6e2-ea5b-4483-8086-5418f1ef8c7e","1386609","222045.A","calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"4f3011d0-0763-4aa0-a2f6-c680cc7218d6","1386610","222045.B","stopper for calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"67251877-f66f-4258-87ce-faae9e22993a","1127993","222119.nosub[1]","container","gourd, glass beads, leather, metal; brass, shell; cowrie","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ee8a0fbf-02f5-4324-b00e-a46baafe7955","1127994","222120.nosub[1]","ladle","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d9d1860e-5214-47a2-a71d-6b9a27fb03b5","1127995","222121.nosub[1]","gourd (half)","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"09c12260-eac5-4e19-be56-8618b80eab64","1127996","222122.nosub[1]","sieve","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6f6382df-e2b9-4f83-a9b3-482b16de961d","1128217","222123.nosub[1]","gourd (half)","gourd, glass beads","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9090cb18-b733-4684-a5b5-1ca265dfb52a","1386548","222139.C","content of basket","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"47018222-2bd6-4138-8b97-0af0eb8872b1","1386704","222139.G","content of basket","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"36d9e7ba-ed6e-4e73-b9f4-ee10b0b5063f","1386705","222139.F","content of basket","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"ded9174d-7456-4039-b525-01bb58245b30","1386706","222139.E","content of basket","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"463964ff-0974-4ebf-8230-e35a6d06975f","1386707","222139.D","content of basket","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"5e935f9f-b246-420c-8e5f-37591ce0851b","1386708","222139.H","content of basket","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"61677918-5db8-49f9-8ee1-1bc7f3a8252c","1386709","222139.B","cup, cup (attached)","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"1598190b-7c7a-4ee2-b7cc-50a645620105","1824587","222147.A","snuff carrier","ivory, wood, metal; copper, metal; aluminum, fiber cord, gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e90e4e9b-49ad-4023-b7f0-c0c10f28573b","1386727","222182.B","resonator (sounder)","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"e419086b-66fc-43da-9285-7d06d890c46a","1386822","222281.A","vessel, milk gourd","gourd","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b34efd63-28d9-4f40-9906-4f01b7a6dc4b","1386823","222281.B","lid for vessel, lid for milk gourd","gourd","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"76a4fd08-cd8c-4ad9-999a-b2ef5e719419","1128455","222299.nosub[1]","sounder (resonator)","gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b6a29822-426a-42f3-a653-dc14274e1700","1386881","222779.A","vessel, fat container (vessel)","gourd, leather, glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"3b61b2cc-a28d-4dc8-a8ca-52d635412129","1128895","223191.nosub[1]","bowl","gourd","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"813b7718-b9da-459c-9fb0-dc9d866fffed","1387146","223192.A","flask","gourd","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"6a1dafbc-0e01-40ce-9a0b-d6f11c2018da","1387147","223192.B","lid for flask","gourd","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"b843a04f-8403-4005-9fba-2950e5087356","1128896","223193.nosub[1]","flask, flask with attached lid","gourd","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"7aace9a9-fb16-46f3-b63e-f3fb02c18300","1387232","223238.A{2}","jug","gourd, glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"7644b32f-8a95-4826-88b3-98d8aef2e3c0","1387233","223238.B","lid for jug","gourd, glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"e3ddac9e-3cd0-4fb2-ae14-5422d2bbeee6","1210801","300142.nosub[1]","snuff container, snuff container; snuffbox","gourd, leather","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"6c1d0b99-b422-4a87-8515-d993d9c02baf","4244411","300200.1","churn","gourd","Luo","","Africa, Kenya","","Kenya","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"b8e15305-e783-42da-9caf-7ce7a34dd071","1210989","300258.nosub{2}","horn, Aerophone","gourd, beeswax, horn; antelope, vegetal fiber; agave; sisal","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"715ef385-7cc6-45d2-b3fd-ec6cd548077e","1210991","300260.nosub[1]","flute, Aerophone","reed stalk, gourd, beeswax","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"98763ac8-38bd-4c20-b029-9f4c9680d164","2194210","352522.nosub{2}","horn, Aerophone","gourd, horn, fiber, resin","Gusii","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/573/352522_Overall.jpg"
"a4bb1645-0b46-46a3-a289-4f650d3cac26","2194806","352524.A","lute","wood, leather, gourd, skin, metal, metal wire","Wagogo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/575/352524A_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/417/576/352524A_B_Overall.jpg"
