"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb1fb845-c287-4906-8a83-b5eff8df0630","1015716","114900.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27b3d299-f857-42ae-a5f0-5869eeca708a","1015717","114901.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"462cb722-ecf8-46a9-89a3-69ac9caa4c99","1015718","114902.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"88fe21d1-4c6f-4765-a708-9d97d692481e","1015719","114903.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7ebf9319-6848-4090-89ae-546f7148d7e3","1015720","114904.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"725202f0-b873-4412-b585-f6f371733515","1015721","114905.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1f9f20e3-bcd4-41ce-a585-af38c6dc0572","1015724","114907.nosub[1]","ornament, Name: ornament (gogu?). armlet. Two boar tusks, ornamented with dotted lines. Pointed ends fastened together with brass wire, other ends with cordage.","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8e003a1-8870-4321-a0f3-b15de1f1df94","1015737","114908.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ffa92ad-182f-49d2-8a78-3a2f5993af19","1015739","114910.nosub{2}","ornament and fragment","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/383/440/CL0034_114910_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/439/CL0034_114910_Bottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fb1f1395-a582-4b19-8ad5-1780b5a2fcd6","1015740","114911.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cd70da5a-7419-4f64-ad62-c84ca9d526af","1015742","114913.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire, seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
