"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf9cb4b6-4236-47bb-b327-84829d4862dc","1140549","233532.A,.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"4ac69109-c3ac-4ed2-8f21-3b8eace17151","1140551","233534.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"04f745d9-b970-450b-8cb7-28045f4e14ab","1389169","233535.A","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"c0b1bc6c-a2fe-4465-9c10-e35f353481c2","1389170","233535.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"bef29c9b-2ad8-4ecc-ba62-9dfb61318e4d","1140555","233539.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"dca938b1-d967-4dd0-b455-efe19a72b3ef","1140556","233540.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"1cfa47db-aeba-4c16-9688-b1f0b8fd44ac","1140557","233541.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"6470412b-32f0-4743-8990-5ba2bba1d025","1140603","233558.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"66eaa667-3699-4d5a-99ef-522266194974","1140607","233562.A,.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"eb9e8ada-383b-4e27-b309-697356d2a391","1140608","233563.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"e526e8d2-16cb-4f0b-bc5b-7292cc78f021","1140609","233564.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"48abe42a-c307-4483-be6b-28c1807b4f32","1140068","233566.A,.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"017bd074-39c2-4d52-9b1d-2d696637dd2d","1140073","233569.A, .B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"a0f22528-2a6c-4bb1-a992-64b0c4dedb45","1140437","233584.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"1f5f886f-4e2b-4b7e-9e56-a0be0bd8cbd9","4170980","233622.E","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"e49e86a1-b677-42d2-a937-4b629bcf4718","4170993","233622.R","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"e3e7eca8-10bd-4527-8fd8-e270cd3c916c","4170990","233622.O","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"8c9529c6-9db3-4f3b-a262-6499f4ce5171","4170995","233622.T","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"a9056edc-552e-404e-aa1d-8bf07adc292d","4170992","233622.Q","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"48605f30-7841-47f1-9b36-8673f01c1857","4170988","233622.M","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"fd5cff69-f1b0-46ae-869d-bfa278c7bf07","4170994","233622.S","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"382ae366-432b-47c1-a4f9-af5334c5d542","4170983","233622.H","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"ab38ee86-1c93-454d-a0b0-adc016afed45","4171000","233622.Y","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"d7fa6487-c1d9-4cb5-af8c-0a654a9601f3","4170986","233622.K","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"1d6c89ef-7655-43be-b259-b05c39c900be","4170978","233622.C","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"99f475f7-69b7-41b0-8f4a-a176783929b0","4170984","233622.i","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"3c9a8bec-3119-4090-801a-0a03ff4683fc","4170982","233622.G","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"b720d861-41b4-45d5-9c80-84b5ad89e5c1","4170999","233622.X","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"f2bd5d30-2bca-4683-9230-3abb6a69d391","1140325","233622","prints, 25 wood block prints","paper, ink","Han Chinese","","","","","","[2609] David C. Graham (Gift)","
"
"23f89c8c-0cb6-4077-8ac8-97249e9c47a4","4170981","233622.F","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"a07708b6-096e-4e98-8586-3e51a3cbc28b","4170985","233622.J","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"edd5f304-759f-40f3-9def-595f196cfc78","4170996","233622.U","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"d277182a-0754-46bb-af2a-b71d8dae75e9","4170987","233622.L","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"11b43aba-f243-4533-a902-05672a385198","4170979","233622.D","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"036f84ec-18da-42e9-b906-9ca443082eb9","4170997","233622.V","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"f0e94691-32c4-4d07-baa6-859e994495b1","4170991","233622.P","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"72e678f3-b84e-4e2a-92a4-03336d7433a1","4170976","233622.A","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"c2c522ac-377d-4047-b2a6-4adbab06e121","4170998","233622.W","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"a15f9757-9469-4927-a13a-cc670bba4967","4170977","233622.B","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"1e03b89b-3694-4739-b418-5f6891879464","4170989","233622.N","print, 1 of 25 wood block prints","paper, ink","Han Chinese","","Asia","","","","[2609] David C. Graham (Gift)","
"
"49936d93-aed7-47bd-94f2-2a5d16726b92","1389213","233892.2","rubbing","paper, ink","Han Chinese","","","","","","[2867] E. Bogden (Gift)","
"
"655ba264-8884-41d0-945c-3f2256d4db14","1142066","234911.nosub[2]","rubbing","paper, ink","Han Chinese","993","","","","","[2880] Mrs. E. von Harringa (Purchase)","
"
"664f879c-50bb-4ebe-b101-19b32455fb48","1142070","234915.nosub[1]","rubbing","paper, ink","Han Chinese","1776","","","","","[3904]","
"
"4a4dba04-fd94-42c1-b24a-e4e87926d081","1141933","234916.nosub[1]","rubbing","paper, ink","Han Chinese","1776","","","","","[3904]","
"
"8f5c16b9-c797-410f-b124-f1e338dfe5ae","1142593","235578.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"f8fccb04-98fb-48e3-b0a1-8ad63701cf5d","1142594","235579.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"e5f4e129-ee00-46ae-9560-bc5fa67bae2c","1389751","235582.A","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"db25b12a-3684-4c91-ad59-ef27ddf29043","1389752","235582.C","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"7f5ed324-ba4f-4587-a0d3-cfc738b7bd26","1389753","235582.D","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"b3c6105e-5119-4769-a41e-dc7cf9b514e9","1389754","235582.B","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"ae2b120f-0025-48fb-87ac-a0ae3f9c545a","1146816","239336.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"0e038425-c8b5-4595-a5c7-f5cd2bf0a5c2","1146817","239337.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"09f7cc36-b583-4678-9e43-acd9f41c57c6","1146818","239338.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"528771e3-479d-4888-bc7d-27a4f6ba777d","1146819","239339.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"e1045d1e-b63b-4b7d-b4a3-1b1b33a6c054","1146821","239340.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"83234cf8-bbd9-49c5-87e7-95755615cd55","1146822","239341.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"e424e9ae-a4ad-4de7-bb8c-812eff440e0d","1146823","239342.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"9c883ce6-869e-4387-a96f-389c81b11d23","1146824","239343.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"3389f14d-edba-4e15-9fcc-f9b49f183a8f","1150420","242726.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"3f7b3036-7a34-4585-94a3-802293717adb","1150421","242727.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"6c0b5986-5b66-46d4-9f5f-0df3a411ad04","1150422","242728.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"f714b164-347b-4dcc-ac49-ebec1ef1856d","1150423","242729.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"f17c9b01-53dd-4f78-b284-ca5c40f0e46e","1150425","242730.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"360fe8c3-1385-4f80-a17f-fb85e85ab555","1150426","242731.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"cca68900-f0a6-4562-aec7-5eb35ecd35c7","1150427","242732.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"a368e855-b30d-485d-8e5b-70116479c427","1391456","244021.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"60609811-e7ed-46d9-8ef9-d9a5141d7781","1391457","244021.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6b4456e0-f679-422d-a739-a2bff7ec0ec6","1391458","244021.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"63b94914-bda4-4655-9138-ce625ca63c62","1391459","244021.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"306e5e2b-fcc0-4598-895e-382b3b807151","1391460","244021.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c036e82c-6ec9-4288-a5d1-44088a0e7231","1391461","244021.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c5575583-ded1-40ab-ae68-952f2d49bf47","1391462","244021.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bcb05caa-449d-4295-b4ca-91104f4f10b3","1391999","244489.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"93b0ed61-7c5d-4500-8b3e-176206416f6e","1392000","244489.K","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d71bcf5f-fbe6-4467-8f4f-c1f25cad6132","1392001","244489.P","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1783acf4-71da-4e42-a8a8-603d92a5c1b3","1392002","244489.O","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"dd35a451-92bc-46aa-a397-e5be62f906c0","1392003","244489.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ce8da34a-9cd1-4be4-ba70-7f63f7c5ab37","1392004","244489.L","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c5db69f5-2d58-4a69-87f1-04a250cbf19b","1392005","244489.J","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"228015f7-3f37-4e50-8dbb-5ff24f7ea262","1392006","244489.i","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"455241f4-e181-451f-941b-1d3b74e6ca4e","1392007","244489.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0f730bda-37ca-4618-9484-f0a3d688c971","1392008","244489.N","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9b8d4e41-a936-432a-8e6b-3263f022f4a8","1392346","244489.Y","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"918d0b56-02f9-4543-8750-2c247d4025a8","1392347","244489.CA","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8c316bf4-1d7c-402a-96bf-728ff3121084","1392348","244489.BA","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"95f23f91-2c57-4e05-8dbc-6aa1442521fe","1392349","244489.AA","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ad04c5d9-239e-4558-b33b-0df9374fbc8c","1392510","244489.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"86e8fe8d-25b7-439b-8775-95439ec90ecb","1392511","244489.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7af61ebe-7d7a-465d-b14c-974ac36a9a1f","1392512","244489.M","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9a105174-76cc-4b62-9397-16851c47ccd3","1392513","244489.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1f03463e-6d56-4e95-97ea-e7971875ebb7","1392514","244489.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8f6c0908-6c3f-48a2-a5e3-4cdacba7fcfe","1392515","244489.Q","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6f1f3680-f5d2-4b1f-972b-fd64a0ea99e9","1392516","244489.R","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8834c135-3944-455d-af28-68bf02fe3d39","1392517","244489.S","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"35fe8d6a-256c-4419-a580-73a29ee26c66","1392518","244489.T","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4ac09b18-3e48-4a3f-8b57-92a2074bccf3","1392519","244489.X","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"73d8ae7e-c1b6-4c56-820f-617eb645cf52","1392520","244489.W","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"03de42c6-4bdb-4ff8-861a-d73339d7d305","1392521","244489.V","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5627db40-0f35-4f0b-bd70-74f942f5ff7f","1392522","244489.U","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0cac4b1a-acdc-4055-8c3c-e927b95a955c","1392523","244489.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"49b03767-000c-4797-b4dc-462488fe0617","1392524","244489.Z","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b3d99675-18e4-4887-a0c2-0da57c518d8b","1392525","244489.DA","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6b92a1d9-819c-4b06-8752-6fd2bd5fc4ef","1392350","244490.1A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"07c49583-a6a4-43f7-b635-652cbad558fd","1392352","244490.2A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"cb429516-72a4-4061-8477-3e53e8dad563","1392354","244491.1A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a98a7212-6719-421b-ad5d-bbaa9145b291","1392356","244491.2A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a656992c-68a2-4e76-a5e5-3573fb4638cf","1392362","244492.1A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"fb838730-cb74-46e6-b45c-7cf3e80f8ebc","1392365","244492.2A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"16ed5f9f-60f1-49a3-8511-79f4d2a0bbbd","1392366","244493.1A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8a522862-dbd6-431e-87c1-1c2cea697698","1392367","244493.2A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ce494a03-53c3-4b45-af91-0678f2962455","1392526","244494.1A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
