"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d442785b-d669-457c-a1d1-343c85d76fdb","1076805","173483.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
"
"2c25cf3b-9ef2-4e39-8da6-00260cf63c46","1076740","173525.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"c7cba3ff-7ce7-44f0-a1ea-a428ce629ccb","1076923","173543.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"d483de66-c1be-413d-b735-09c9a428a5e8","1076925","173545.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"98e4a8a8-28a7-40ad-9a94-d0c1ea763497","1076974","173562.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th c.","","","","","[1596] A. Bircher (Gift)","
"
"e7bfd237-448b-4301-898d-8674b1207462","4200103","173600.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
"
"c18c7346-3d8d-411d-9e67-2ef24940c6f4","4200102","173600.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
"
"f783be1e-487b-4f55-9c74-1aeaedec1cd1","1076987","173616.nosub[1]","tapestry / fabric fragment","linen, silk, pigment","Egyptian","12th - 13th c.","","","","","[1596] A. Bircher (Gift)","
"
"2e2a9bfe-443d-4108-bb71-f9bf7167eb25","1076996","173625.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"7ad43e0c-a6aa-4993-8a97-bf5ed0626ac6","1076850","173642.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
"
"68d9f5c5-b1b9-4057-9873-c13407bb0f53","1076852","173644.nosub[1]","cap","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
"
"5f68b811-ada0-4007-b30f-5c6e3e01c9ed","1076861","173652.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"3f749143-7305-4d4b-88f4-58d87583540d","1076939","173674.nosub[1]","roundel","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"6293b518-b696-4bf9-834d-98081659c774","1077066","173693.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"f09d1832-be7c-4a7b-9228-bba7731cd54b","1077079","173713.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"69012a33-004a-490f-a854-e71994f230cf","1077085","173718.nosub[1]","tapestry / fabric fragment","linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
"
"68de8af6-77f5-420a-93fa-121dbcb4faa7","1077096","173733.nosub[1]","tapestry / fabric fragment","linen, pigment","Coptic","Coptic Late","","","","","[1596] A. Bircher (Gift)","
"
"2b8a2fba-2e0e-44f5-b104-c9307b7f3a04","1077097","173734.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"0faeb153-c885-43a4-a46f-682988846e3d","1077100","173737.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"d222e483-ba77-4e93-8c35-dfbc58e0c1b3","1077224","173761.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","12th c. or later","","","","","[1596] A. Bircher (Gift)","
"
"a11aba40-6bf7-4385-86d8-fdc966dc3c99","1077228","173765.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","Medieval later than 12th c.","","","","","[1596] A. Bircher (Gift)","
"
"7781387b-5e53-4ff8-ac27-11a6cdb36482","1077285","173886.nosub[1]","garment / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"421c2887-18c2-4d2e-84a5-95027c861eaf","1077368","173904.nosub[1]","garment / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
"
"50f79138-402c-4316-8c1a-96c85eef5fb1","1076957","173936.nosub[1]","garment / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"46a34958-ca67-427a-a820-8f5cebd7a59d","1077295","173941.nosub[1]","fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"32e9c51f-a20b-4feb-a601-da5fdca51eae","1077200","173961.nosub[1]","garment / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
"
"bd624f0e-b451-4d27-8c6f-4682bb82b197","1077466","174006.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"be109944-927a-4c17-a24e-f34953242958","1077467","174007.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 9th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"c81dc104-07cf-4a4b-a449-f4e2b210d1d6","1077468","174008.nosub[1]","textile fragment","silk, linen, pigment","Coptic or Syrian","Medieval 10th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"7585949a-c6ca-487e-b37e-e9efedfc9cde","1077132","174026.nosub[1]","linen fragment","linen","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"e3ff4211-fb6f-4ba6-835f-f3084c49f80b","1077134","174028.nosub[1]","linen fragment","linen","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"a5039a97-d35b-4591-8a87-e8d228a0167b","1077136","174029.nosub[1]","linen fragment","linen","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"9bf307c5-b72b-4961-af00-9e629b0fbfe7","1077137","174030.nosub[1]","linen fragment","linen","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"38c12ce1-01ce-4021-bba3-6cdd610aaaf9","1077382","174031.nosub[1]","linen fragment","linen","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"da6e71d6-73f6-4ce2-904c-e221e03e8291","1139359","232740.nosub[1]","scarf","linen","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
"
"eb0704dd-4a90-4fe4-a8ff-e3ac8c3c3616","1141967","234803.nosub[1]","cloth","linen","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"b05a739c-104a-4845-9611-1d1e8d5a3fb2","1178081","268709.nosub[0]","head band","linen, cotton","Maya","","","","","","[3362] M. C. Carlson (Gift)","
"
"89302317-ebe4-41fc-aab3-12643953b108","1178082","268710.nosub[1]","head band","linen, cotton","Maya","","","","","","[3362] M. C. Carlson (Gift)","
"
"82ece195-7e48-472a-aea3-25f6fd2650e9","1228054","31521.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"dd9710a1-b8a6-4721-bab0-fca7337e8bfe","1251734","337403.nosub[1]","figure","wood, beads, seed, linen","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"d51c65cf-6389-42aa-9f79-e84a187fe13f","1252280","337459.nosub[1]","collar, beaded collar","beads, shell, seed, metal, metal; bronze, stone, stone; turquoise, linen, wood","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"b5b47e64-cf89-41df-977e-6df7c9f66555","1417652","337852.1","doll","clay, cloth, linen, beads, brass","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"ca54ff41-9ec9-4fed-94e1-d528861d8262","1417653","337852.2","doll","clay, cloth, linen, beads, brass","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"f75a6c27-47fe-4bb4-b59f-02c896da630b","1258929","340435.nosub[1]","cloth, textile","cotton, linen","Amuzgo","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"05164bda-18f4-406d-9579-48fe854ad5e4","697647","355494.nosub[1]","loom","wood, cotton, linen","","","","","","","","
"
