"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec10d008-2b95-418d-859e-98237494dc64","1349535","104681.15","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"02da7fe6-4cba-4b12-bd6b-1a7f365c9555","4244417","104686.1","spear shaft, spear shaft from elephant spear; shaft enlarged at both ends and wrapped with leather; wooden stick in end in place of spear head which was in quiver 104684","wood, leather","Wandorobo","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"44d09a74-f349-4b39-a2be-5b5e2e13939d","1005041","104688.nosub[1]","bow","wood, sinew, animal skin, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f406f764-76ea-4d5c-aa7a-fa408c38bf4e","1004969","104798.nosub[1]","tube","leather, string, wood","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"79a5b10e-9fa6-473c-8f24-39cece787365","1349820","104839.1","quiver, catalog numbers 104840 and 104841 attached to quiver, catalog number 104839.1, catalog number 104842 listed as attached to quiver, catalog number 104839.1","wood, hide, animal hair, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"075e3ee2-ab5c-43ad-9c69-59393e5c42a3","1349614","104839.2","lid for quiver","wood, hide, animal hair, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"abae4005-e54b-498e-90c2-3581dcb3d59e","1349821","104843.1","quiver, quiver from quiver and 13 arrows","hide, leather, wood, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7435e443-7adc-47eb-aeea-9786a72c643d","1349823","104844.1","quiver, 1 of 23 pieces; quiver from quiver and 22 arrows","wood, hide, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8f427948-c683-49a7-b96b-56a9b447748a","1349826","104845.1","quiver, quiver from quiver and 15 arrows (1 arrow shaft only)","wood, leather, animal hide, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e587d60f-754d-4c72-8a86-bf4e5addf00d","1349834","104872.1","quiver, quiver from quiver and 43 arrows","animal skin, animal hair, leather, fiber, metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ad7f465a-d8f0-4b88-92b2-596466a29d85","1349897","104888.1","knife","metal, wood, leather","","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/478/a113702c.jpg|/modules/file/icons/application-pdf.png"
"06f8322b-7901-4fce-98b0-cdd19b84c678","1005234","104908.nosub[1]","club, war club","wood, hide, metal; iron, leather","Mossi","","Africa, Burkina Faso, Gourma or Mossi: Burkina Faso uncertain","","Burkina Faso","Gourma or Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"019a6659-ae03-4f79-934e-bb06910f3f0d","1005261","104936.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"54fbd55b-e4df-42ff-ad46-1be629011e8a","1005262","104937.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d5258033-46a7-40c2-98ca-7a90bfccf847","1005263","104938.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d5a7366d-5690-4794-ad06-2836b278441e","1005264","104939.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"61cdac3c-b9a0-49be-88a1-ab631c4588a3","1005265","104940.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc67cdc-0fe1-4f0b-988d-c47fd2cb91c7","1005344","105002.nosub[1]","snuff container, snuff containerl snuffbox on chain","wood, leather, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"833e62da-5841-46fa-b66c-ca50696ff379","1005345","105003.nosub[1]","snuff container, snuff container; snuffbox on chain","wood, leather, metal; copper, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"93b63a79-1cd9-4180-b435-07a08db28fe9","1005413","105057.nosub[1]","vessel","wood, leather","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"caed3160-8170-4c0f-892f-4e68a1dec6ae","1008188","107820.nosub[1]","quirt","wood, leather, animal hair; horse","","","","","","","[1329] C. A. McCausley (Gift)","
"
"87b856b1-a59b-4194-b163-4d3421220247","1009108","108554.nosub[1]","basket","rattan, dye, wood, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/635/CL0053_108554_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/636/CL0053_108554_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/558/CL0053_108554_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/557/CL0053_108554_Front.JPG|/modules/file/icons/application-pdf.png"
"9d292501-fb2d-44d6-9357-5d15254922ee","1023374","122251.nosub[2]","sword and sheath for sword","wood, leather, metal; iron, metal; brass, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"10eea155-428c-4596-bb7c-063cf2c0041c","1023080","122310.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ab5a3279-d2ee-420d-b96c-cbde009be8fc","1023081","122311.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b3bcee0f-0768-41e2-bf15-d6456d8b6a31","1023082","122312.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"222e6232-4348-433a-a2e6-99fdae429e23","1023083","122313.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9c1a0511-cc0a-44a7-8a5d-1ad00074226b","1023085","122315.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d0a1b46-203c-4022-8826-4102a8dd1cb0","1023086","122316.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8ac977eb-8ce9-456f-ba43-f0d762904795","1023087","122318.nosub[4]","knife,sheath,chopstick","wood, ivory, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1f824999-e905-459c-8b90-10193fe315e8","1354989","123708.1","bag with stick","wood, leather, stone","Tibetan, nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/728/A100367.jpg|/modules/file/icons/application-pdf.png"
"00207fae-6359-41d5-9975-90758b797a40","1354990","123708.2","weight","wood, leather, stone","Tibetan, nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/728/A100367.jpg|/modules/file/icons/application-pdf.png"
"a1511e72-8850-4a9d-8473-1a6b51a5454d","1355145","126264.D, .F-.J","box, cover, and contents","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/362/EX2015_1a_126264H_ReferenceImage.JPG"
"f6b4bb6f-1cc8-44b1-9284-ecfe7241ac95","1355146","126264.E","plate","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"866af8dc-ede2-48ed-898d-41db5c21ac8f","1355148","126264.A,.B","box, cover, and contents","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/360/EX2015_1a_126264A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/809/361/EX2015_1a_126264B_ReferenceImage.JPG"
"d7e423d3-a8c7-415e-a2d3-9c30fc5d7bd4","1355147","126264.C","bowl","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8423e40a-e03a-4a78-a33d-264456bcf0ec","1029445","127986.1,.2","sword and sheath for sword","metal; brass, leather, wood","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"d3070a38-ad62-4ec8-b87b-7438eb1675b2","1029446","127987.1,.2","sword and sheath for sword","wood, leather","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"8780b716-4444-4ec2-8c4a-7b74fd608041","1361020","143639.3","projection with piece of cloth from cuirass","wood, leather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"4eee87c9-b140-4e34-8b30-d7d19af923d4","1053381","151053.1-.3","dagger & knife","wood, leather, metal","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"01dd5890-bafd-4b8b-92e5-22bac430c800","1053382","151054.1-.3","dagger & knife","wood, leather, metal, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b06c9563-099e-42fd-ac09-d5b5df0388d8","1053420","151112.1,.2","oboe-like instrument, Aerophone","wood, leather, metal; brass, reed, bone","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2683b93b-64a1-4af5-9594-e71c73343a54","1335749","15405","bow and arrows","wood, string, pigment, leather, sinew","Innu (Montagnais)","","","","","","[52] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2201/925/RP7986_15405_3_4_Overall4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/922/RP7986_15405_3_4_DetailEnd.jpg|https://fm-digital-assets.fieldmuseum.org/2201/921/RP7986_15405_3_4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/923/RP7986_15405_3_4_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/924/RP7986_15405_3_4_Overall3.jpg"
"588b56ca-b7c1-421c-b401-087a3db3a71f","1058044","155520.nosub[1]","box","wood, plaster, paint, leather","Mestizo","","","","","","[2764] I. Brittingham (Gift)","
"
"bb6f3c69-b7cc-433d-9ab4-dd852a0452e8","1065028","162369.nosub[1]","adze","metal; iron, leather, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"a2394d43-57b4-4fa4-a46d-5e0349666d8f","1367608","163569.1","bow","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ee0979d-f4f5-4fa1-981b-3c837cb2d3a3","1367609","163569.12","wood","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1f26ba5-0579-4145-8e3e-d2d520fcddd0","1367610","163569.13","wood","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0fdb31dc-8fea-456b-b048-3effed808ba8","1367611","163569.2-.11","arrows (.5 missing metal tip)","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"746dfe23-2f4d-43fb-b036-8cc4edf38f95","3849559","163702.2","sandal, 1 of 2 sandals","wood, leather","Javanese","","Asia: Djokjakarta","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2196323-6b43-49d0-8449-98eed9bfa2e3","3849560","163702.1","sandal, 1 of 2 sandals, Name: Pair of wooden sandals; leather strap and painted red with floral designs in blue, white and yellow.","wood, leather","Javanese","","Asia: Djokjakarta","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45d42746-66bb-4145-905c-101c1ae39e22","1066982","163912.1,.2","sword and scabbard (sheath) for sword","leather, metal, wood","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"bbf751ce-1054-4854-9ca3-e87ba899ea93","1069512","166307.1-.4","dagger, sheath for dagger, and knives","wood, leather","Gurkha","","","","","","[2141] P. J. Rupprecht (Gift)","
"
"2fb5277b-d044-404f-a20d-91729f8c9c60","4246842","166308.B","sheath for dirk","wood, leather, metal; brass","Afghan","","Asia, India: Khyber Pass","","India","","[2141] P. J. Rupprecht (Gift)","
/modules/file/icons/application-pdf.png"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"eb94ddb9-a54b-497b-9ef8-076bb155c26e","1075287","172074.nosub{2}","adze","metal; iron, wood, leather, cloth","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"f7b90515-811e-4792-b190-1b16d3259914","1076024","172731.nosub{2}","box","turtle shell, glass beads, leather, wood","Orambo","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/259/A114176c_172731.jpg"
"c9e7a722-8130-427e-893d-2242e9d17ada","1078060","174675.nosub[1]","neck ornament","wood, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6425526f-3352-45ab-9e03-cf7b400c9304","1078172","174725.nosub[1]","fiddle (lute), Chordophone","wood, hide, leather, strings","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"528c2ea9-94f6-48c6-b510-3a14b9cdf22a","1078210","174753.nosub[1]","drum and drumstick, Membranophone","wood, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6cb0616-5848-496a-a1af-b3af85550cbf","1078049","174773.nosub[1]","drum, Membranophone","wood, leather, cloth, skin","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5508f9d-1ea5-42dc-9b6a-868723990d08","1078109","174778.nosub[1]","drum, Membranophone","wood, skin, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/353/CSA50958.jpg|https://fm-digital-assets.fieldmuseum.org/87/320/CSA49916.jpg|/modules/file/icons/application-pdf.png"
"08c4e475-b7ef-4837-84fb-4dd5fca5f6ee","1372065","174854.B","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1aff4b91-6539-432e-ba5b-faf8ffdc17de","1372066","174854.A","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"12a7e9c8-c5e0-4d29-981d-f443286dc091","1078240","174993.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9bdec907-6fe3-4158-9951-f63eaaf12ced","1078243","174996.nosub[1]","bow","wood, leather","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a071cbdc-e6df-434e-905c-0f194e7e9484","1078434","174997.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"29c925d4-5d79-4918-975a-7f0b7c40dd6f","1078437","174999.nosub[1]","bow","wood, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"70402a30-ff3c-4014-b715-e50e0673209d","1078442","175004.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"441e80c5-8204-430c-b8d5-3291bf739e89","1078444","175006.nosub[1]","bow","wood, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"de6a8496-2150-4cea-9a6f-c7b55aae86e2","1078445","175007.nosub[1]","bow","wood, leather","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b6683b94-51bf-497e-9f19-9f639a2de06a","1078450","175012.nosub[1]","bow","wood, leather, hide","Takum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fcd7953d-9f25-4a9c-b07b-ef61fc93fe4f","1078451","175013.nosub[1]","bow","wood, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"85a46525-6f3a-4eec-b855-95e6c7ce0098","1078452","175014.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2aafd9f1-11a4-4599-9059-25033560d55d","1078454","175016.nosub[1]","bow","wood, leather","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6797d026-0958-4de9-a52d-c1117d1e563c","1078471","175041.nosub[1]","case and spearheads","leather, wood","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9959f9fe-4a6d-4b56-97a1-d928daa2196f","1372488","175282.2","scabbard (sheath) for sword (knife)","wood, metal, leather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b1336d72-99c5-49fe-a175-1d17a01d6f3c","1372489","175282.1","sword (knife)","wood, metal, leather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c1c272d5-d4f3-4d0b-9611-80345972e8a2","710088","175316.nosub[1]","knife","wood, leather, metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"405806ac-0990-4d5f-8488-c25c344b26c7","710089","175316.nosub[1]","scabbard (sheath) for knife","wood, leather, metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c5ba9e15-0721-4e2b-8cb0-321a4e63fcd2","1372497","175317.2","sheath for knife","wood, metal; copper wire, leather, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7f471a82-2aeb-4539-8b43-448c33e34018","1372498","175317.1","knife","wood, metal; copper wire, leather, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"460681bf-4698-4afb-a0b4-fb71d762f51a","1372505","175329.nosub[1]","scabbard (sheath) for knife","wood, leather, metal; copper wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a2b52c5a-f908-498e-b837-1efb870e91f5","1372506","175329.nosub[1]","knife","wood, leather, metal; copper wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
