"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5c61c400-459e-4649-be1e-131117ce77ab","1030519","128986.nosub[1]","arm band,  Bakló:- Man's beaded upper arm band. The beads are sewed in with yellow yarn.","beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f861c5b2-b57a-4b19-ba82-18beb50395e9","1030746","129161.nosub[1]","spear, Name: Pang?do:- Small spear. Short head is joined to a short palma brava shaft by means of a brass ferrule and rattan lashings. Ring of beads and colored yarn at end of ferrule. Brass cartridge on end of shaft.","wood; palm wood (palma brava), brass, rattan, beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2bcaf009-a35e-4bd9-aeb5-bebabf6c577c","1030901","129373.nosub[1]","man's coat","embroidered hemp, yarn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/105/129373_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2503/108/129373_FrontDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/107/129373_FrontDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/109/129373_SleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/103/129373_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2503/104/129373_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/72/402/A109913c.jpg|/modules/file/icons/application-pdf.png"
"ba6eae8a-64b2-4f50-bf5b-e8f0328a6662","1031026","129554.nosub[1]","comb, Name: Sōát:- Woman's wooden comb inlaid with green and white beads. An ornament made of brass wire, horse hair, colored yarn and beads is attached to the top. Is worn in the back hair as ornamentation. Notes: This comb resembles those used by Bagobo women, the true Bilaan comb is shown in the five following numbers.","wood, beads, metal; brass wire, animal hair; horse, yarn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/232/CL0053_129554_Top.JPG|/modules/file/icons/application-pdf.png"
"752b455d-d277-421a-868c-1aca41b71336","1031251","129672.nosub[1]","belt, Name: Kinawit (Kiawit):- Narrow hemp belt in three colors. Similar to 129668 but new. Has tasslers of beads, colored yam and hemp at ends also 2 native bells attached.","hemp, dye, beads, yarn","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee417188-a701-401d-8a44-aaaabd040bd5","1031393","129830.nosub[1]","man's hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"590c54af-37e2-4a34-b46e-c6854ff0e4e3","1031394","129831.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ca72fe0d-ca29-4f88-8b08-de0518e152b0","1031395","129832.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c2089db4-7c34-426d-afe2-63bd09c4e4df","1031396","129833.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c8c2c7dd-fb12-4a99-a8c1-9489143afc5e","1031397","129834.nosub[1]","hat","palm bark, rattan, tassel, feather, yarn","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3a7f3c7f-5f08-49c8-8084-2f63f07a17be","1031402","129839.nosub[1]","trousers, trousers of embroidered native cloth with yarn","cloth, yarn","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"15e15682-2f40-46bb-ae4c-02e36fcfbea9","1031438","129891.nosub[1]","belt","cotton, yarn, dye, tassel, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70bc67c4-1b65-40a5-975b-06e6ac23429f","1031141","129893.nosub[1]","belt","cotton, yarn, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a9143c7b-b25f-402b-8441-044ee6803ef4","1031146","129898.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e85a7e6e-b181-4be0-a77c-19c8adf35f41","1031337","129900.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60b84855-1e6d-400f-b737-bee36f823542","1031338","129901.nosub[1]","belt","bamboo, dye, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99353aff-f919-4eaf-bf86-d6f0963fb113","1031443","129914.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. The cloth is in four colors arranged in checks. Yarn ball decoration. See 129909.","hemp, yarn, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31f08bb8-2519-4fb3-b42f-66966ee4a1ea","1031444","129915.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. Made of cloth in checks -maroon, black and white. Yarn decoration in balls.","hemp, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"886b08fe-d6e9-46fb-913d-71c4647d9892","1031673","130128.nosub[1]","pouch, Name: Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1bd2b68c-a34c-45a2-85af-a6f8b8a2dbda","1031674","130129.nosub[1]","pouch, Name: Pitaka:- pouch. Same as 130128. For tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7bd24aa8-845a-4ceb-b5f4-1e52a864519f","1031676","130130.nosub[1]","pouch, Name: Same as 130128. Diamond pattern in yarn. Pitaka:- pouch for tabacco, betel nut etc. Made of grass.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b8fe93bb-080f-4520-9fe9-639dfe3ca645","1031677","130131.nosub[1]","pouch, Name: Same as 130128 but only single zigzag line of embroidery at top. Pitaka:- pouch for tabacco, betel nut etc. Made of grass.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3172ffb6-b1ea-4f93-8925-fbe94537232e","1031678","130132.nosub[2]","pouch, Name: Pitaka:- Same as 130128. Red, yellow and blue yarn used. pouch for tabacco, betel nut etc. Made of grass.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c4e9400f-e8e5-4eba-9284-cb322deb8a95","1031590","130133.nosub[1]","pouch, Name: Same as 130128. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dc5b74c6-e8e4-4bd2-a65e-9e4cf4fd9e2b","1031591","130134.nosub[1]","pouch, Name: pouch. Same as 130128. Decoration in vertical lines. Pitaka:- Pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"668a396c-8005-4465-b1eb-a5974bf8fac9","1031592","130135.nosub[1]","pouch, Name: Same as 130128. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"35c8f41f-4cef-436b-bdfd-6856e95feafc","1031593","130136.nosub[2]","pouch, Name: Same as 130128. Zigzag pattern in red, white, blue and yellow. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e012169f-2172-4d48-90e3-875adedce038","1031679","130137.nosub[2]","pouch, Name: Same as 130128. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"161d5e65-bf6b-4730-b916-a0252d0856a6","1031681","130139.nosub[1]","betel nut box, Name: Lekeb:- Woman's betel nut box, made of buri palm. Top and bottom decorated with colored yarn. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8d637ac0-4e00-4b12-bef7-aaf14e462909","1031715","130140.nosub[1]","betel nut box, Name: Lekeb:- Same as 130139 but small. Only one bit of decoration on the side. Woman's betel nut box, made of buri palm. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ede7cacb-822c-48a3-9c62-95da0bcaf51d","1031716","130141.nosub[1]","betel nut box, Name: Same as 130139. Smaller. Decoration on sides. Lekeb:- Woman's betel nut box, made of buri palm. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f114dd31-9204-45f0-99b8-631396ea18f8","1031717","130142.nosub[1]","betel nut box, Name: Lekeb:- Same as 130139. Smaller. Top, sides and bottom decorated with single lines of colored yarn. Woman's betel nut box, made of buri palm. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7ced24ef-cc84-40d7-ad0a-4f02fa2df7f2","1031718","130143.nosub[1]","betel nut box, Name: Same as 130139 but much smaller. Top, sides and bottom solidly embroidered in red, blue, yellow and white. Lekeb:- Woman's betel nut box, made of buri palm. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"de0500a3-f7b9-48da-ba16-22ea6c7a8f03","1031745","130168.nosub[1]","comb, Name: Sowat:- Woman's bamboo comb with incised pattern along top. Part of teeth strengthened by a plaited band. Colored yarn on ""ears"". Strip of carabao horn along back to strengthen. | Notes: Worn in back hair as an ornament.","bamboo, yarn, horn; water buffalo - carabao","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd46df77-3f78-437b-8540-cf1ef0ee4ef3","1031772","130219.1,.2","knife and sheath for knife","metal, metal; silver, metal; copper, wood, yarn, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"63d0a14b-edfa-4ab4-85ce-d71121bd527c","1031860","130318.nosub[1]","bag, Name: Same use as 130309-17 but poorly made and decorated with white and orange colored yarn. Loops of beads attached.","bamboo, fern cuticle, rattan, yarn, beads","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bb232a26-bf2c-4b85-8114-0a86ae602488","1065956","162989.nosub[1]","loin cloth","cotton, yarn, thread","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"5243f1d1-c40a-4370-be78-ec5c516a559b","1065957","162990.nosub[1]","bag, object: Woven bag. Material: Grass, fiber, horsehair, yarn, cloth, metal wire. Description: Rectangular, diagonally-woven grass bag bound on 3 sides with red cotton cloth; front is decorated at side and bottom edges with a row of red and yellow, blue, or green yarn tufts; two rows of yarn tufts at top; red and yellow yarn tuft ""X"" in center front; within the edges are black and red painted designs and 3 widthwise painted bands dividing the front into 4 parts; waistband is of twisted fiber; shorter end forms a loop with about an inch in the middle bound with wire at the ends of which are two yarn tufts; the other end consists of 2 strands of fiber bound with wire and decorated with short strands of horsehair and 2 red yarn tufts.","grass, fiber, yarn, cloth, animal hair; horse, metal wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"915c7589-d9f0-4317-b195-babafd5c6938","1065959","162992.nosub[1]","head decoration","wood, brass, shell; nacre - mother of pearl, yarn, feather, animal hair; horse, deer hair","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"c2c69f79-2134-4401-bdad-313a628a1ceb","1065960","162993.nosub[1]","belt for g-string","fiber; abaca, wire, yarn, bone","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0c93b6d1-d3b6-40f6-b738-0960f3114ae0","1065964","162997.A,.B","knife and sheath for knife","metal, wood, yarn, plastic, metal; brass wire, glass, button","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"20d77c64-beb2-4ff3-823e-f71216b26db4","3772385","163007.A","leg band, 1 of 2 leg bands","metal; brass wire, raffia, yarn","Ilongot","","Asia, Philippine Islands: Paket Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"1fd6e75e-f817-4734-bef0-090751574124","3772384","163007.B","leg band, 1 of 2 leg bands","metal; brass wire, raffia, yarn","Ilongot","","Asia, Philippine Islands: Paket Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"c26f04b1-a86c-4cc2-b0e4-7df8db91667a","1065974","163010.nosub[1]","flute, Aerophone, object: Flute. | Material: bamboo, plant fiber yarn tufts. | Description: Cylindrical bamboo length. One end open, other closed. One hole on side; on opposite side at tasseled end is a piece of inserted bamboo in another hole (mouthpiece), and threee note-holes are placed towards end length.","bamboo, plant fiber, yarn","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"63f7cd72-6b91-4553-a640-345f1e5fd12c","1261697","34682.nosub[1]","hat, Name: hat, bowl-shaped, rigid, of very finely woven split bamboo. Interior ornamented in red thread covered split bamboo. Red yarn fillet tying strings, with silver tubes and a pendant. Exterior surface ornamented with designs in silver. | Notes: See note on 34681 F.C.C. Such hats are sometimes worn by Moros but they are certainly of Visayan manufacture. F.CC.","bamboo, dye, thread, metal; silver, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"54950e5d-def7-4ea0-bd5a-c069fcd4856b","1261734","34686.nosub[1]","jacket, Name: Jacket of [veil]-like material, body of brown and sleeves of dark blue. Seams ornamented with short tufts of colored yarns. Ornamented over shoulders and across back with geometric designs in colored yarns.","cloth, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bbb46e83-0504-4b8b-9aa3-808c7043fe42","1261744","34687.nosub[1]","waist, Name: Waist, black veil-like material. [""Edges"" crossed out] Seams ornamented with tufts of red white and yellow yarns. Embroidered in colored yarns in geometric designs over shoulders, across back and in front.","cloth, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/349/A113479c.jpg|https://fm-digital-assets.fieldmuseum.org/74/348/A113478c.jpg|/modules/file/icons/application-pdf.png"
