"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30c79777-58ca-40c8-b828-2829e32d2b6b","1089303","185743.nosub[1]","rest for dish","matting","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e8e78b91-1d3d-4a69-b44b-3e775b4d09dd","1089572","185779.nosub[1]","sack","matting","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dca34e42-3085-49c9-9148-34d7babda42f","1090572","186731.nosub[1]","pillow","matting","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5e83105-f111-43d4-854f-53e7edf8268f","1090573","186732.nosub[1]","pillow","matting","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6513de2b-8c5a-495f-9269-7ea761baf945","1090574","186733.nosub[1]","pillow","matting","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"96964265-d6f2-4ff7-889a-5b27248f279e","1090545","186852.nosub[1]","rest for dish","matting","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b8cdb3d2-c43d-4eb9-b813-e348c8f47a0d","1090546","186853.nosub[1]","rest for dish","matting","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"788badff-fc4f-44be-9620-fad88b310393","1090547","186854.nosub[1]","rest for dish","matting","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d352098b-cee4-4a41-b427-904b0d98f437","1090548","186855.nosub[1]","dish","matting","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"af046e69-061b-4d7c-b3ba-1de504815e88","1090801","186961.nosub[1]","shirt","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1e475025-87de-4b83-a08a-2ca9f7940df2","1090802","186962.nosub[1]","shirt","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a3b2087b-b145-4b44-8eb2-08478015eaa4","1090803","186963.nosub[1]","dress","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7acaec8c-5580-4d13-842d-c982b8b05d00","1090804","186964.nosub[1]","dress","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94e6cede-bba4-4d3b-81e9-d1439c94953d","1090805","186965.nosub[1]","dress","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5553981-f2a7-4951-b309-432588eee5a6","1090806","186966.nosub[1]","dress","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b33905a-bcdd-460e-8f0b-05186a46b2f9","1090828","186987.nosub[1]","pillow","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8d3d9fb1-56fc-4948-a23d-d799e403b00b","1090732","187276.nosub[1]","rest for dish","matting","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"570d2442-d2ca-42c0-8782-53369658f8a6","1090849","187292.nosub[1]","pillow","matting","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"af61401f-dc48-47f9-95b8-2537a6d8c674","2155933","29802.1{5}","lid for case","leather, matting, shell","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"00543669-b86a-4c88-b0ed-ed2d7fd3bb4f","2155934","29802.2","case","leather, matting","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
