"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4de0f3e9-9c9b-4c21-ab7b-5a2f31048559","1390678","241916.1","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"e9580bb9-0169-4a8b-acbd-b1bdfcd036d2","1390679","241916.2","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"d5104d12-8c57-42e8-ac2f-4523e5951d7e","1390680","241916.3","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"e65b682f-07b0-49df-998d-aff2eb591ef4","1151663","243917.nosub[1]","snuff tube, snuff tube; bone tube (""tupe"") for blowing paroca snuff into nostrils; toucan feather ruff at center of tube; part of medicine man's equipment; snuff made from powdered seeds of Peptodenia (?) mixed with resin; produces visions (used in divination ceremony) - see sketch on back of the catalog card; Dimensions: L = 32.5 cm; diameter = 1.1 cm. CJP / J 1/2005","bone, feather; toucan, vegetal fiber","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2307/195/CL0000_243917_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/196/CL0000_243917_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"0ff2e631-c3b0-415a-b069-c701588611cc","1198208","288245.nosub[1]","necklace","seed, reed, bone, quill, feather, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/796/A112686_288245c.jpg"
"077f7c83-2e78-4cad-94bb-4626d4a4a56b","1198210","288247.nosub[1]","necklace, Aerophone","feather, fiber, cotton cord, bone, glue","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/425/A106758c.jpg|https://fm-digital-assets.fieldmuseum.org/69/424/A106757_Ac.jpg"
"df467cbe-b30b-4611-a24b-1f32cce602b7","1442868","8387.8","arrow","bone","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"59e980c4-d64d-4d90-b543-589373745dbe","1442869","8387.2","arrow","bone","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1c568d68-a10e-4f31-aa3f-a0659e212ab4","1442870","8387.4","arrow","bone","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"64332c58-7d10-4380-a431-944e1e6a1e83","1442871","8387.5","arrow","bone","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"281a4489-9746-4add-94bb-dbbcbb783397","1442872","8387.6","arrow","bone","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b55feb61-0769-4ed0-a192-c8224ce12b0f","1442873","8387.7","arrow","bone","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"419514de-97ab-46eb-ab96-5bf818a26d85","1442874","8387.9","arrow","bone","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9cb38c39-9dec-419a-89ad-6359dcc7b4d3","1442875","8387.1","arrow","bone","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"be6f6c36-39a1-4072-98e9-cd7adf35e846","1442876","8387.3","bow","bone","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
