"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c7789d6-0d31-4d3d-a8f6-fe46fd5f4b9e","1078547","175103.nosub[1]","spear","metal, wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe441f4-1778-4a2d-876f-268a0c54e555","1078410","175110.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a3e04116-9775-4b82-b344-abbfc41be868","1078412","175112.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3f095f02-4b8c-4ffb-b907-49583de108c6","1078415","175116.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"31573d9c-3e9e-4a39-b89f-84908546616f","1078416","175117.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"26bbe242-872e-422d-8f73-3092835f1872","1078424","175124.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0ca1e0bb-0ad1-4e79-b420-213b91273c37","1078425","175125.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8b9583bd-fe77-47b5-95a8-8dbb95c933ea","1078426","175126.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0677bfe8-e114-4285-bff8-3f47b5261dce","1078430","175129.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b3c68e00-e200-4a00-9ea7-224608c35a35","1078433","175132.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1ea64177-cd93-4743-a4fb-68a0262ac0f5","1078553","175133.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c20c3878-d44c-409e-a76f-12c1b339f11b","1078603","175143.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"75d7d3d8-68fa-4569-911b-4dc5307be28f","2171565","175145.nosub[1]","spearhead","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2daf0623-b46f-4934-91aa-8a00ca12ec0b","2171564","175145.nosub[1]","spear shaft","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3251bb1d-943e-4247-bf88-186278a60ba1","1078617","175155.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1c65f73a-6400-4878-bab1-7f77f6fdf0bb","1078633","175169.nosub[1]","spear","metal, wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c5981b55-eb66-4c75-8b84-7c9a891a1afe","1078636","175172.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a359f854-dc20-4899-8666-0754654b10ef","1078639","175175.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4ca3438c-55b9-44d8-88e0-2827811fa232","1078641","175177.nosub[1]","spear","metal, wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"58384b61-8e47-4a3e-bd1a-da87ee0e3f87","1078642","175178.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ee3b0176-3c30-4c87-a239-919823a6be61","1078644","175179.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f0ad0855-2a1f-4eba-b2e2-62441ed5953e","1078645","175180.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6a4cd148-8349-48e6-bb91-a096e9da59c7","1078647","175182.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c55e51a6-088f-4b68-bcd6-423cd1578387","1078649","175184.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cf87fd81-d325-4ef8-a0dd-caf828907e59","1078651","175186.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"01ce287d-ca2f-44b4-a80c-2044654268e3","1078520","175190.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8538910e-be3c-42be-9c28-142cb1cf9833","1078521","175191.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"77cb58e7-e987-4d1e-95c4-4880633d1216","1078522","175192.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4ed16267-4070-437e-937b-e16bcec6248a","1078559","175196.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"41242aab-bc19-4211-8eb6-2596edba0180","1078527","175201.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"99872372-984c-4b18-b9aa-e0e43d07834a","1078656","175204.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"792be7b5-ff86-416c-a133-8d8afdb4409c","1078657","175205.nosub[1]","spear","metal, brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3881231b-2857-45a6-b6d7-d0b10dbab661","1372260","175338.1","knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"089f02e5-8885-434d-abe4-f2023aaacd73","1372259","175338.2","sheath for knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cff21c17-1fd0-4eae-8020-f405458b04be","1372262","175339.1","knife","wood, brass, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b54748b3-a32a-4e16-ae4c-7ac2212e2ab7","1372261","175339.2","sheath for knife","wood, brass, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"17119936-ca1d-4b33-929e-356f47c26600","1372264","175340.1","knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b94b86fa-17bf-4ea8-aeaf-51b4902bdc9c","1372263","175340.2","sheath for knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"5628b42a-22ba-4c43-9841-29e2dfa3b751","1078814","175342.nosub[1]","knife","wood, rattan, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f5f4d3e7-7e43-4c4a-8a0d-bb874b487dd8","2171798","175378.1","vessel","wood, animal skin; reptile; lizard, metal, fiber","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4752458e-4c95-4a9b-9089-57434eba83cf","1078915","175436.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"2df5b580-968e-44f8-995d-5150cd8685ea","1078916","175437.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"81929b89-9b7e-4bbd-9804-5243054cc5bc","1078917","175438.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d6ce92ee-cddf-446e-8895-eea06ba9e2da","1078566","175441.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a45c335e-afec-4306-aa14-d7a810e24670","1078567","175442.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"68df1a10-8756-4e38-adce-dda04a8768e7","1078568","175443.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"277bb61f-b38d-4fd6-b43e-b602619d9e0a","1078569","175444.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"fc6eed33-d600-4a05-b93c-8be20ed16d55","1078682","175452.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"dec9f558-6c12-4183-9ecb-7ba0033ab478","2246346","175809.1","vessel","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
