"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f1652009-9e21-4e47-99cc-39fc0a68bc81","1395774","259722.B","roller, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 178
178. Plaited palm fibers and their impressions on clay. L. c [catalog number 259735]: 11. From Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","palm fiber","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"613ad17e-d175-40a2-8de0-cd11d7fde662","1395777","259723.B","roller, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 178
178. Plaited palm fibers and their impressions on clay. L. c [catalog number 259735]: 11. From Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","palm fiber","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"8564c0fb-416b-45a0-a0d3-695f56585aa9","1395940","259735.B","roller, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 178
178. Plaited palm fibers and their impressions on clay. L. c [catalog number 259735]: 11. From Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","palm fiber","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"5cd25739-d993-4a67-afea-6b2b60969ae3","1188362","279187.nosub[1]","strainer","palm fiber","Makonde","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/593/A114176c_279187.jpg"
"521d0748-9f0c-4c90-a750-b3b0f715deb8","1188363","279188.nosub[1]","whisk","palm fiber","Makonde","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/593/A114176c_279187.jpg"
"38faf962-5878-4d50-b060-0707255a7dcf","696558","343525","brush","palm fiber","","","","","","","[4324] A. P. Underhill : Field Museum of Natural History - Anthropology Department (Gift, 27 Oct 2009)","
https://fm-digital-assets.fieldmuseum.org/229/033/A3527_343525_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/034/A3527_343525_ATBack_XMP2.jpg"
"c3c6a38a-41fd-4b7e-8f22-20384e8bc76d","696559","343526","brush","palm fiber","","","","","","","[4324] A. P. Underhill : Field Museum of Natural History - Anthropology Department (Gift, 27 Oct 2009)","
https://fm-digital-assets.fieldmuseum.org/229/041/A3527_343526_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/042/A3527_343526_ATBack_XMP2.jpg"
"67c66f96-5cfc-4cb4-a265-97c97b01e17c","1766376","351952.nosub[1]","hat, Farmer's rain hat, China, mid 20th C; palm fiber woven into crown with very wide brim (companion piece with rain cape). Purchased from Chinalai.","palm fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/815/T2010_7_175.JPG"
"bfcfd4c6-624d-48e8-aa86-de8789535c11","4357526","361662.nosub[1]","necklace, Necklace consisting of circular brown palm nut beads threaded through naturalistic tan palm fibers. A naturalistic tan palm fiber, without beads and knotted once, ties five palm fibers with beads together by repeated wrapping around all fibers. One fiber has a visible tie and blue bead, one has four black beads and one blue bead visible, and one has a tie visible.","nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2475/461/361662_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2475/464/361662_side2.jpg"
"9a6cd04e-59f4-409c-a3b3-9485a4156c2b","4357527","361663.nosub[1]","necklace, Necklace consisting of brown circular palm nut beads and triangular brown palm nut pieces threaded through a naturalistic tan palm fiber. Triangular palm nut pieces have a dark brown and light brown inconsistent patterned side and a light brown side. Triangular palm nut pieces have a drilled hole at one point with palm fiber threaded through.","nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2475/469/361663_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2475/482/361663_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2475/467/361663_overall.jpg"
"5d068068-c41b-41f7-b97e-ae262a85057c","4357528","361664.nosub[1]","necklace, Necklace consisting of circular brown palm nut beads and red seeds strung through a naturalistic tan palm fiber. The base of the seeds have a drilled hole with the palm fiber strung through.","seed, nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2475/514/361664_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2475/529/361664_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2475/497/361664_overall.jpg"
"77d80bd0-bcc3-4f49-b0c7-a70f19c49029","4357529","361665.nosub[1]","necklace, Palm fiber necklace tied into a knot. Circular palm nut beads and monkey teeth attached to fiber. Monkey teeth attached through drilled hole at tip of the tooth.","animal tooth; monkey, nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2472/165/361665_front.jpg|https://fm-digital-assets.fieldmuseum.org/2472/164/361665_back.jpg"
"cd72ee26-5500-4f4e-8685-136fa71a6df1","4357530","361666.nosub[1]","necklace, Necklace made of palm fiber knotted twice. Composed of red and black seeds and circular brown palm nut beads. Each seed has a drilled hole on one end where the palm fiber is threaded through.","seed, nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2473/565/361666_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2473/566/361666_side2.jpg"
"61879d3a-ed77-4b6b-abb6-83af13a0f911","4357531","361667.nosub[1]","necklace, Necklace made of palm fiber knotted once. Composed of light brown organic circular material and circular dark brown palm nut beads. Each light brown organic material has a drilled hole on one end where the palm fiber is threaded through.","nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2473/755/361667_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2473/756/361667_side2.jpg"
"ef90e05f-07af-4443-8628-107dc4a4e716","4357532","361668.nosub[1]","necklace, Necklace made of palm fiber knotted once. Composed of brown oval organic material and circular brown palm nut beads. Each oval organic material has a drilled hole on one end where the palm fiber is threaded through.","nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/115/361668_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2474/116/361668_side2.jpg"
"6a1f319f-8e7c-4a6a-9d48-8810d205acf8","4357533","361669.nosub[1]","necklace, Palm fiber necklace knotted twice. Comprised of circular palm nut beads and monkey teeth attached to fiber. Monkey teeth attached through drilled hole at tip of the tooth.","animal tooth; monkey, nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/117/361669_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2474/118/361669_side2.jpg"
"41b9e224-e5f7-4aa5-b25c-76e2d4fe608c","1295256","64783.nosub[1]","necklace","metal; copper, palm fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"4df0fdf7-f794-4bfe-bf34-eaa94e018e3a","1311375","8028.nosub[1]","fiber, plaited strand of Moriche fiber from the moriche palm","palm fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"af49d708-b6c4-409e-b5a8-6fa2bdb74aba","1311784","8073.nosub[1]","fish net, fish net; of fibre of the cumare palm; such a net as this is held in the hands and used as a dip-net in catching small fish; it is woven with fiber of the cumare palm on a bent stick.","palm fiber, wood","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"6ec7caf6-96e8-425a-b5cc-346be0dcefa9","1312226","8102.nosub[1]","hammock, hammock; chincona - hammock made of moriche palm fiber","palm fiber","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"6c2ab3cf-d401-4ff6-b132-2bd78041e56e","1313361","8220.nosub[1]","basket","palm fiber","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"a01e9c4e-bc6b-449c-b52c-a32a4c2820df","1313105","8230.nosub[1]","whip","palm fiber","Arawak","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"0f7b4972-b156-48cb-8602-cd17a414a418","1314566","8328.nosub[1]","basket","bamboo, palm fiber","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"7e45168c-883b-4bfc-855b-771f67ac3e79","1314603","8329.nosub[1]","basket","palm fiber","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
