"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0573a342-cf2f-434d-9362-c1b5f795196f","1030105","128927.nosub[1]","ear plugs, Pamarang:- Woman's wooden ear plugs the fronts of which are inlaid with brass in intricate designs. They are attached by a beaded band which passes under the chin. Women are seldom seen without this ornament., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, glass beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/088/CL0053_128927_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/815/CL0053_128927_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/481/CL0053_128927_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7231bab8-659a-4737-a978-96f4d76c6aab","1030917","129630.nosub[1]","leg band","glass beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/163/CL0053_129630_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/556/CL0053_129630_Front.JPG|/modules/file/icons/application-pdf.png"
"9a301bae-4f4f-477b-97c1-a84f02b13bd5","1368560","167010.B","hat for mask","wood, glass beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"f7b90515-811e-4792-b190-1b16d3259914","1076024","172731.nosub{2}","box","turtle shell, glass beads, leather, wood","Orambo","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/259/A114176c_172731.jpg"
"0a598036-9aba-4924-bc54-82d3c126472c","1077149","174134.nosub[1]","headdress","glass beads, wood, cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/947/A105143_174134c.jpg|/modules/file/icons/application-pdf.png"
"0c003c45-d4a5-4a1b-b1fe-b446e77971ed","1077408","174145.nosub[1]","headdress","glass beads, cloth, plant fiber, wood","Dschang","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/458/A114556_03d.jpg|https://fm-digital-assets.fieldmuseum.org/71/504/A109099.jpg|https://fm-digital-assets.fieldmuseum.org/89/339/CSA59057.jpg|https://fm-digital-assets.fieldmuseum.org/102/126/CSA59054.jpg|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg|/modules/file/icons/application-pdf.png"
"7a7d83dc-7140-494e-8bb7-d11ccf5ccd8b","1371999","174972.2","pipe stem","wood, glass beads","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"34ccc75f-001f-4ccd-a343-1cdc31ddeb24","1372002","174975.2","pipe stem","wood, glass beads","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"62d7ba77-f53e-459a-b7ad-f9ef8e926b0c","1078705","175227.nosub[1]","spear shaft","wood, glass beads","Dschang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"25ea8705-6bfb-42eb-8d24-bce39a7e9fdf","1078706","175228.nosub{2}","staff","wood, glass beads","Bezirk","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"273d3f70-f275-48ad-b9f2-02a11e17efed","1372514","175295.2","scabbard (sheath) for sword","glass beads, wood, canvas, metal","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"4c2548a8-07d7-445a-9e14-fa2246f7758d","1078959","175557.nosub[1]","chair","wood, glass beads","Klein (little) Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/501/A109097.jpg|https://fm-digital-assets.fieldmuseum.org/68/438/A105153c_F8272.jpg|/modules/file/icons/application-pdf.png"
"f7518a59-e4ae-4e50-a7f5-a574701410d4","1372581","175558.B","stool","glass beads, wood, plant fiber, cloth, metal (ferrous)","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/460/A114557_10d.jpg|https://fm-digital-assets.fieldmuseum.org/79/459/A114557_08d.jpg|https://fm-digital-assets.fieldmuseum.org/71/515/A109102c.jpg|https://fm-digital-assets.fieldmuseum.org/71/514/A109102_Ac.jpg|/modules/file/icons/application-pdf.png"
"060dde45-81ae-467f-94bf-ceca7944c7b5","1078962","175560.nosub{4}","stool","wood, glass beads, resin, plant fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/461/A114558_05d.jpg|https://fm-digital-assets.fieldmuseum.org/79/462/A114558_08d.jpg|https://fm-digital-assets.fieldmuseum.org/73/663/A112628c.jpg|https://fm-digital-assets.fieldmuseum.org/99/564/A95762.jpg|https://fm-digital-assets.fieldmuseum.org/77/281/A114184_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/503/A109098c.jpg|https://fm-digital-assets.fieldmuseum.org/68/437/A105153c_F8271.jpg|/modules/file/icons/application-pdf.png"
"d640ee0b-ace6-42ba-9423-c4dbab5602cd","1078964","175562.nosub{2}","stool","wood, glass beads","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/664/A112629c.jpg|/modules/file/icons/application-pdf.png"
"c4f5d26b-6ebc-434d-af45-4560a8d4dfe3","1372589","175852.1","pipe stem","glass beads, metal; brass wire, wood, metal (button), plant material, fiber cord, string, cloth","Balikumbat","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"15bc38b6-1763-4593-b807-6a40cd4954a1","1079342","175936.nosub[1]","staff","wood, glass beads, pigment","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"02465624-8d00-47b7-93a7-ee27af456ff1","1079411","175973.nosub{2}","mask","wood, shell; cowrie, metal; tin, glass beads","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
https://fm-digital-assets.fieldmuseum.org/111/945/A88101.jpg|https://fm-digital-assets.fieldmuseum.org/111/941/A88099.jpg"
"6a97db38-56ee-4e23-89b2-82684c4e479f","1089819","186089.nosub[1]","figure, anthropomorphic figure; man with hat and shoes, light wood","wood, glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2359/964/CL0000_186089_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/970/CL0000_186089_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"e723c31b-5a87-4504-a326-2e9470d13fc0","1381436","208273.nosub[1]","figure from basket","wood, glass beads","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"340a451f-d052-4352-8034-325ce5979f9e","1113432","208309.nosub[1]","figure","wood, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"61dc4e8b-32c1-46a3-abea-edb321a00c8b","1113642","208329.nosub[1]","figure","wood, cloth, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2e445441-1f5d-4cc2-a98b-295e0f567b48","1113657","208344.nosub[1]","club or stick fragment (anthropomorphic)","wood, glass beads","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"074db117-7c99-433a-8aaa-58bdffd8361b","1113679","208385.nosub[1]","figure, zoomorphic figure in the form of a bird; representing a guinea fowl","wood, glass beads","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"132ffaa0-beef-4f17-8988-c6be70c22db8","1114493","209180.nosub[1]","headdress","bird beak; hornbill, wood, leather, glass beads","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"68a57868-b6ca-47a9-bfaf-721aec7a998a","1115389","210180.nosub[1]","bottle","glass, wood, glass beads, string, cloth","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/339/A114176c_210180.jpg|https://fm-digital-assets.fieldmuseum.org/68/642/A105153c_F8623.jpg"
"a4cd436b-6b1c-4acd-87d3-ee486c82a902","2111703","210182.2","pipe stem","wood, glass beads","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"f1a59bd7-240b-4c6e-88d4-b4337c43709a","1115738","210462.nosub[1]","spear, ceremonial spear","wood, metal; iron, glass beads, string, cloth, shell","Luba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/181/A109443c.jpg|https://fm-digital-assets.fieldmuseum.org/72/180/A109442c.jpg|https://fm-digital-assets.fieldmuseum.org/77/285/A114184_8c.jpg|https://fm-digital-assets.fieldmuseum.org/95/402/A102475.jpg"
"ff9db262-c681-4a9f-9090-19f3e08ae030","1382283","210507.A","snuff container on necklace, snuff container; snuffbox on necklace","wood, glass beads, shell beads, shell or bone beads, stone beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/362/A114176c_210507.jpg"
"66b3e5da-1fad-4705-ae09-10c6c1dc17ee","1115515","210575.nosub[1]","necklace","wood, glass beads, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1f6be44a-378e-4ccb-93c1-972372cf9629","1115694","210729.nosub[1]","ear plug or lip plug","wood, glass beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"401715bf-0f72-4631-813b-25007f02e886","1116525","211272.nosub[1]","figure, figure; child figure","glass beads, wood, metal, fiber string","","","Africa","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"728d5709-c265-4c31-9fe2-d340cb22d30f","1116568","211325.nosub[1]","apron","glass beads, shell; cowrie, wood, leather, metal; iron, string","","","","","","","[2876] B. Harvey III (Gift)","
/modules/file/icons/application-pdf.png"
"776c4610-7df1-4cbc-b015-baa5e578bbe3","1127007","220841.nosub[1]","headdress","wood, string, glass beads","Bambara","","","","","","[2960] J. Underwood (Purchase)","
"
"bdd634de-f1dc-4d3d-8015-329738ad9f7c","1127073","221075.nosub[1]","lid for box, lid of a box for snuff or magical substances; hollow cylindrical lid decorated with incised herringbone pattern running horizontally; elements are separated by wide horizontal bands; lid in form of a relatively large head of [an anthropomorphic] woman with facial scarification and lip plug; ears produced horizontally backward; headdress in form of a truncate cone; string of red and blue beads around neck; Dimensions: L = 10.0 cm","wood, glass beads, fiber string","Makonde","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2237/394/CL0000_221075_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1436/452/A3656_221075_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/450/A3656_221075_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/517/A3656_221075_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/454/A3656_221075_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/455/A3656_221075_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/451/A3656_221075_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/90/597/A111646.jpg|https://fm-digital-assets.fieldmuseum.org/76/495/A114176c_221075.jpg|/modules/file/icons/application-pdf.png"
"6e11ef9e-061e-4edf-89d4-fd96aef2e0cc","1127138","221264.nosub[1]","figure sculpture","wood, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ebbd971d-d360-4c1e-9066-a9e310b5a447","1127143","221267.nosub[1]","figure sculpture","wood, brass, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/144/A114158c_221267.jpg|/modules/file/icons/application-pdf.png"
"77016188-0b56-482b-88f7-bda86c45e7d4","1127145","221269.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"25a96877-5f32-47f5-8864-f60011b2c1f4","1127368","221273.nosub[1]","figure","wood, bluing, camwood powder, shell, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/145/A114158c_221272.jpg|/modules/file/icons/application-pdf.png"
"5b7bb363-6700-40fa-85b2-3a5256ccde2d","1127373","221277.nosub[1]","figure sculpture","wood, iron, glass beads, camwood powder, bluing","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|/modules/file/icons/application-pdf.png"
"aafa41ad-5b36-4e0d-ad38-488c93e67e93","1127374","221278.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|/modules/file/icons/application-pdf.png"
"3fedddd8-91bd-4d31-b571-8b1eabb8417d","1127375","221279.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"f1def42a-dc7d-4c22-b09a-bfa2dd53af58","1127376","221280.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"e37af031-ff96-4c5e-ab6c-95ad595daad4","1127378","221282.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal, shell; cowrie, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"47e1fa2f-ef9e-4bca-8b15-5224b20c5e7b","1127381","221285.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"f80cec92-505a-4f25-98e6-c917fa34bd13","1127382","221286.nosub[1]","figure sculpture","wood, bluing, camwood powder, metal, glass beads, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/147/A114158c_221286.jpg|https://fm-digital-assets.fieldmuseum.org/96/551/A101201.jpg|/modules/file/icons/application-pdf.png"
"775fc349-6736-43dc-b125-756f2f4c4701","1127386","221289.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"dfc269e8-edbf-4dfa-bb95-33a6744b109a","1127387","221290.nosub[1]","figure sculpture","wood, bluing, camwood powder, shell, glass beads, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/137/A114158c_221246.jpg|/modules/file/icons/application-pdf.png"
"831de047-b142-4ac1-8558-ff252125dc86","1127388","221291.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, brass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/137/A114158c_221246.jpg|/modules/file/icons/application-pdf.png"
"f340ff1c-9834-4af5-a276-b201311dcd24","1127389","221292.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"55339f45-e6bd-4a82-b45f-4d2c1cc3269e","1127414","221293.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"4e26a224-8aef-43d4-96f0-a44fe4d6fe53","1127415","221294.nosub[1]","figure sculpture","wood, bluing, camwood powder, metal; iron, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"acc957b3-a63f-4e3a-ab5c-5273ee28701d","1127421","221299.nosub[1]","figure sculpture","wood, bluing, camwood powder, shell, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/553/A101203.jpg|https://fm-digital-assets.fieldmuseum.org/75/150/A114158c_221299.jpg|/modules/file/icons/application-pdf.png"
"10a4b66c-a721-42fd-8c40-c877788372e1","1127422","221300.nosub[1]","figure sculpture","wood, bluing, camwood powder, iron, nutshell, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/552/A101202.jpg|https://fm-digital-assets.fieldmuseum.org/75/150/A114158c_221299.jpg|/modules/file/icons/application-pdf.png"
"6d2e06a0-e2d2-4cb6-8a17-d8832ef2fb81","1127423","221301.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"7a2229fa-9067-493c-ac94-08ac4d92b996","1127424","221302.nosub[1]","figure sculpture","wood, metal, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"9a05423f-b5a3-437b-bbc3-2b7a665896a9","1127425","221303.nosub[1]","figure sculpture","wood, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ae18f36f-8018-4699-b690-7bd3b931343f","1127427","221305.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"69d536f1-369f-4b20-8326-8cc0003b5bac","1127433","221310.nosub[1]","figure sculpture","wood, brass, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"8443a09b-3f43-4129-bd52-02f1b2bfe9ee","1127435","221312.nosub[1]","figure sculpture","wood, bluing, nutshell beads, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ff9c2c20-8a1e-4280-b080-853c46a242c8","1127441","221317.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal; iron, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"a20c6797-08c3-4f7b-ae41-b4d15ac0b849","1127464","221322.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"fe24cdac-6292-4105-999d-fa8a3d9a6e4a","1127465","221323.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"d9cd649f-4de2-4d29-a1af-4195dbded3cf","1127174","221326.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"922d6446-9d91-4eb6-9382-3bb03d1a86e0","1128179","222084.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3256] Pan African Exports, Ltd. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/512/A114176c_222084.jpg|https://fm-digital-assets.fieldmuseum.org/68/592/A105153c_F8500.jpg"
"9ce515fd-5e1f-4a28-bae4-c418a0811ffc","1386720","222171.A{2}","bow","wood, fiber string, glass beads, metal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"36b272e8-b193-4acd-91a6-840c2f4081a0","1386821","222280.A","vessel, milk container","wood, palm leaf, animal hide; camel, animal skin, animal skin; goat, glass beads, metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f797514a-87ca-4a21-a240-3319753ff0dc","1128614","222503.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/528/A114176c_222503.jpg|https://fm-digital-assets.fieldmuseum.org/68/593/A105153c_F8501.jpg"
"3ff8beea-1c16-461a-a367-01660e348741","1128615","222504.nosub[1]","wand, dance wand","wood, glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/530/A114176c_222504.jpg"
"ad2f14c5-904d-40eb-9ff3-fd99a2d28572","1128702","222577.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
"
"50b38d9e-e4d0-4c8b-bc3f-80a9c66db167","1128703","222578.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/556/A114176c_222578.jpg|https://fm-digital-assets.fieldmuseum.org/68/593/A105153c_F8501.jpg"
"3b30fa33-5c9b-40bf-950d-ba797103d136","1128960","222788.nosub[1]","doll","wood, glass beads, cloth, feather, fiber, pigment","Samburu","","Africa","","","","[3288] African Heritage Ltd. (Purchase)","
"
"415b907f-2295-41b4-955c-9b8cb0e9d5bc","1386896","222795.A","vessel, fat container (vessel)","wood, leather, glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
