"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3a49d2ee-688c-4537-9f07-9d8c0336334b","1077426","174302.nosub[1]","basket","straw, leather, cloth","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6bc3010a-1479-4b78-b39a-2aed7f32e2e4","1077439","174314.nosub[1]","fly whisk","animal hair; horse, shell; cowrie, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c9e7a722-8130-427e-893d-2242e9d17ada","1078060","174675.nosub[1]","neck ornament","wood, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dfd52874-15b6-4010-b914-86f9ccc7328b","1077831","174700.nosub[1]","horn, Aerophone","ivory, sinnet, leather","Bauso","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6425526f-3352-45ab-9e03-cf7b400c9304","1078172","174725.nosub[1]","fiddle (lute), Chordophone","wood, hide, leather, strings","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"528c2ea9-94f6-48c6-b510-3a14b9cdf22a","1078210","174753.nosub[1]","drum and drumstick, Membranophone","wood, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6cb0616-5848-496a-a1af-b3af85550cbf","1078049","174773.nosub[1]","drum, Membranophone","wood, leather, cloth, skin","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5508f9d-1ea5-42dc-9b6a-868723990d08","1078109","174778.nosub[1]","drum, Membranophone","wood, skin, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/353/CSA50958.jpg|https://fm-digital-assets.fieldmuseum.org/87/320/CSA49916.jpg|/modules/file/icons/application-pdf.png"
"08c4e475-b7ef-4837-84fb-4dd5fca5f6ee","1372065","174854.B","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1aff4b91-6539-432e-ba5b-faf8ffdc17de","1372066","174854.A","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"79a67938-fdcf-4255-9251-168541d83efc","1078340","174878.nosub[1]","container","leather, gourd","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"12a7e9c8-c5e0-4d29-981d-f443286dc091","1078240","174993.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9bdec907-6fe3-4158-9951-f63eaaf12ced","1078243","174996.nosub[1]","bow","wood, leather","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a071cbdc-e6df-434e-905c-0f194e7e9484","1078434","174997.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"29c925d4-5d79-4918-975a-7f0b7c40dd6f","1078437","174999.nosub[1]","bow","wood, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"70402a30-ff3c-4014-b715-e50e0673209d","1078442","175004.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"441e80c5-8204-430c-b8d5-3291bf739e89","1078444","175006.nosub[1]","bow","wood, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"de6a8496-2150-4cea-9a6f-c7b55aae86e2","1078445","175007.nosub[1]","bow","wood, leather","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b6683b94-51bf-497e-9f19-9f639a2de06a","1078450","175012.nosub[1]","bow","wood, leather, hide","Takum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fcd7953d-9f25-4a9c-b07b-ef61fc93fe4f","1078451","175013.nosub[1]","bow","wood, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"85a46525-6f3a-4eec-b855-95e6c7ce0098","1078452","175014.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2aafd9f1-11a4-4599-9059-25033560d55d","1078454","175016.nosub[1]","bow","wood, leather","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fb1362de-bc88-4933-b843-9a281b648e9c","1372327","175032.nosub[1]","quiver","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cf373d13-7752-4b8a-9c59-8865d780c85c","1372218","175036.nosub[1]","quiver","leather","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7f1e1614-5a5c-4ced-b10c-6081e936a708","1372290","175037.nosub{2}","case for arrows","leather, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"944ccc0b-c55d-49b4-9a76-15ec1d680d1b","1372291","175038.nosub[1]","arrow (6 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"33eb8670-aedb-4b15-8565-7650b8b63e78","1372292","175038.nosub[1]","arrow (4 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4dc938c2-31db-4609-9518-dcc63aeaebc4","1372293","175038.nosub[1]","arrow (1 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"277165f3-f2cd-4107-9144-8f688085a281","1372294","175038.nosub[1]","arrow (2 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"241bda64-2410-4298-adf7-7a14e6820ed1","1372295","175038.nosub[1]","arrow (3 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"808e36b7-44ab-4d02-9f64-525f4011cc62","1372296","175038.nosub[1]","arrow (5 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0484badf-f2bc-4c1d-b3fc-10d470d4f238","1372297","175038.nosub[1]","quiver","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"17214768-1a7e-464c-9b27-4328a5829fb4","1372298","175040.nosub[1]","spear (4 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7e09a666-a4d4-4003-b7bf-a91750a839a1","1372299","175040.nosub[1]","spear (2 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5e0e71cf-3ad6-4c01-8534-6373d5d53196","1372300","175040.nosub[1]","spear (3 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"12fa191d-0b85-4af1-8f54-4dd2fe3bcaf6","1372301","175040.nosub[1]","spear (5 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1f65f085-da59-46e7-936f-a080f73f2c23","1372302","175040.nosub[1]","spear (1 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aad16193-9895-4392-a75f-d869866ddb91","1372303","175040.nosub[1]","case (sheath) for spears","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6797d026-0958-4de9-a52d-c1117d1e563c","1078471","175041.nosub[1]","case and spearheads","leather, wood","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6a2f1b8d-5604-4fa3-bbb0-97d9963d05ba","1078551","175107.nosub[1]","spear","metal, leather","Gonda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ac85ccb5-5d8f-452a-9d5a-de56e386783b","1078611","175149.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"142a428e-98cf-4df7-9763-272858e979ad","1078612","175150.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f34f8fa8-ce41-42d0-9a94-e654b9202234","1078613","175151.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9392613a-2763-4f0a-a1f3-22c9f5592303","1078614","175152.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"02e53c79-2499-48bd-ad1b-b59a3ec8ec3c","1078615","175153.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a64a3894-680d-4cf3-a445-47db44c445ab","1078616","175154.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"35f84ca0-fa31-44c6-9a4a-f5521965e8ba","1078638","175174.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ed4c52cd-895c-4d7b-9dfb-47678090ba98","1078528","175202.nosub[1]","spear","metal, brass, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"475bba31-d514-4ab4-bd9f-fb96c443f6f4","2165891","175266.2","scabbard (sheath) for sword","leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c7679a02-a72a-4e3d-9f93-30c157b35712","2165897","175267.2{2}","scabbard (sheath) for sword","leather, cloth","Adamaua?","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f3880cfd-d23f-4712-a664-990d892b045c","1078768","175269.2","scabbard (sheath) for sword","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a99c8472-8e2f-40d6-8db2-e1cc0709b675","1807097","175269.1","sword","metal, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"e6c21800-8465-428a-a794-7184851cab10","1807091","175272.1","sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cfd6af67-79fc-4ba7-9698-62e666f653b2","1078771","175272.2","scabbard (sheath) for sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"bfbf802c-bb88-4dc4-8b05-db1e08c6174d","1807089","175273.2","scabbard (sheath) for sword","leather, metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f0f4cfb9-e75e-47ca-ae89-192c4bbdedb7","2165905","175277.2","scabbard (sheath) for sword","leather, cloth","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d109daed-dca6-4527-a751-d7e4186ca43d","2165911","175278.2","scabbard (sheath) for sword","leather","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d2befe3e-8312-4dea-bea4-b97cc654a980","1372486","175281.1","knife","metal, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"686a76a1-dfbc-4d44-90fb-fb055097ecfd","1372487","175281.2","case (sheath) for blade","metal, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"9959f9fe-4a6d-4b56-97a1-d928daa2196f","1372488","175282.2","scabbard (sheath) for sword (knife)","wood, metal, leather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b1336d72-99c5-49fe-a175-1d17a01d6f3c","1372489","175282.1","sword (knife)","wood, metal, leather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"116228a3-9632-4ddc-ba15-dac93f295b51","702844","175294.2{2}","scabbard (sheath) for sword on girdle","animal skin; reptile; crocodile, leather, gourd, skin, animal horn","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cad56c55-9e91-4bab-a379-60dd371678cd","1372519","175298.2","scabbard (sheath) for knife","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cfa1e5e4-7258-429c-a4cf-c7a402517b11","1372491","175302.2","sheath for knife","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"fdd8444a-0184-49f0-a14c-bfb71234a769","1372493","175304.1","knife","leather, metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"06f2e6d3-cdb1-4484-9e7f-5f3fb171604a","1372494","175304.2","sheath for knife","leather, metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"0ca31d64-bce4-455d-8166-3030f72fac58","943356","175307.1","knife","metal, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b04d9e04-523a-4e40-8399-36eaa8a9a920","943355","175307.2","scabbard (sheath) for knife","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c1c272d5-d4f3-4d0b-9611-80345972e8a2","710088","175316.nosub[1]","knife","wood, leather, metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"405806ac-0990-4d5f-8488-c25c344b26c7","710089","175316.nosub[1]","scabbard (sheath) for knife","wood, leather, metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c5ba9e15-0721-4e2b-8cb0-321a4e63fcd2","1372497","175317.2","sheath for knife","wood, metal; copper wire, leather, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7f471a82-2aeb-4539-8b43-448c33e34018","1372498","175317.1","knife","wood, metal; copper wire, leather, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"460681bf-4698-4afb-a0b4-fb71d762f51a","1372505","175329.nosub[1]","scabbard (sheath) for knife","wood, leather, metal; copper wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a2b52c5a-f908-498e-b837-1efb870e91f5","1372506","175329.nosub[1]","knife","wood, leather, metal; copper wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"90155c9a-4035-4e83-9da4-77a0a220cd89","1372509","175333.nosub[1]","scabbard (sheath) for knife","leather, metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"335342e9-2dd7-4ec0-8080-3e5b0c1f66e3","1372510","175333.nosub[1]","knife","leather, metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f122f54b-5c64-41e6-bd67-094eebbad164","1372511","175334.nosub[1]","scabbard (sheath) for knife","wood, metal, leather, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a6f050b2-d5f6-4536-9391-98adb445bc9b","1372512","175334.nosub[1]","knife","wood, metal, leather, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f021de97-17ce-47b0-85f6-94779b0ea438","1372546","175335.nosub[1]","sheath for knife","wood, leather, metal","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d97a6d1f-4df4-404a-a874-07548dab062a","1372547","175335.nosub[1]","knife","wood, leather, metal","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"1042c478-46c5-418b-bd4f-681cd1ad06fd","1372258","175336.1","knife","metal, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"164d9e56-5434-4c53-83af-219a142c40c6","1372548","175336.2","scabbard (sheath) for knife","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"3881231b-2857-45a6-b6d7-d0b10dbab661","1372260","175338.1","knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"089f02e5-8885-434d-abe4-f2023aaacd73","1372259","175338.2","sheath for knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"17119936-ca1d-4b33-929e-356f47c26600","1372264","175340.1","knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b94b86fa-17bf-4ea8-aeaf-51b4902bdc9c","1372263","175340.2","sheath for knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"bab618b7-1287-4442-946b-58d84c51ebb4","1078816","175344.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6d5e361e-4029-4413-8414-4fb39bf05014","2777993","175345.2","ramrod for rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55e26b59-6ab7-4bd5-93e8-f69aa0b1eb84","2777994","175345.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cd5f08b7-d84c-4e39-805a-5d83ac084294","1078818","175346.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c70df45-bd76-44c1-969b-b0396987b88a","1078819","175347.nosub[1]","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c63c398d-6947-4c69-b263-ad687455e924","1078820","175348.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"449e2ab2-59a1-4676-9685-ddecdc0dc7c0","2777996","175349.1","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f8bfe304-2953-4675-9434-66b985688d0e","2777995","175349.2","ramrod for gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5e28f96b-d9f1-46ca-a943-8b249463378f","2778000","175350.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
