"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"07f0f814-0b45-4736-9669-ef99ed350ef6","1008702","108245.nosub[1]","shield","wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8c1b510f-1dbe-477d-9853-a40aa80d4716","1008703","108246.nosub[1]","shield","wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"05596617-7693-4dab-bc16-70471650ff45","1008602","108258.nosub[1]","head axe, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: TINGUIAN: Spears. The lighter is for fighting, while the heavy specimen would serve in the hunt.","metal, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"374ad8d3-ba68-450c-996c-2f7e170d5206","1008603","108259.nosub[1]","head axe","metal; steel, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/962/CSA44570.jpg|/modules/file/icons/application-pdf.png"
"82fbcfcc-40ef-4b8b-b0ba-d6b1213c1814","1008604","108260.nosub[1]","head axe","metal; steel, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cd2bf977-62fc-4959-b2e2-0f925e0171eb","1008718","108335.nosub[1]","cooking stick, Name: Red stick. Rounded shaft flat top. Decorated with dots and lines burned in. Used to test the cooking rice.","wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"88251109-0f90-40c0-acae-a8ddcbb4d0e1","1008620","108405.nosub[1]","shield","wood, rattan, paint","Tinguian - Kalinga - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"86290563-3db0-4e7b-8723-1e0ee04b839b","1009677","109126.nosub[1]","imitation snake toy, Name: Sinan o[wug]: Imitation snake, made of sections of bamboo joined with cord. Wooden head. Spots painted on. Cord tails. When held near the center will turn and twist as if alive. A childs plaything.","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/950/CL0053_109126_Top.JPG"
"12d99f92-e01c-4881-aa24-45163992209d","1009678","109127.nosub[1]","imitation snake","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/951/CL0053_109127_Top.JPG"
"b2dfa217-5ecf-411b-878e-6853923a15b9","1009679","109128.nosub[1]","imitation snake","bamboo, yarn, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/953/CL0053_109128_Top.JPG"
"8dd846ad-a137-48fb-aa36-8df0e960db97","1009784","109229.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bbb70ab0-7cbc-4a51-a221-c3ff2a364ff7","1009787","109232.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"defb8cb1-148e-4df7-841f-627c22fd1cd8","1009788","109233.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"608c5e27-9c86-4ee3-9017-ac22f3179d2d","1009789","109234.nosub[1]","shield","wood, paint, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b00fcb50-aabb-4834-882d-747a1c9759d6","1009794","109237.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"55e22c4d-e3f8-4eba-bab1-83fd8413d1d6","1009795","109238.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"51c7cef4-179a-4a91-9085-76c7523b6982","1009797","109240.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"32a8f642-d2a5-4901-b768-6f1d042ff7e2","1009798","109241.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f00acf77-c495-4b73-a4f3-731ae6d6c273","1009799","109242.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8ab4d624-fc2e-43bc-a286-a2e595ac118a","1009800","109243.nosub[1]","shield","wood, paint, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a5a28988-34f4-4371-86f6-c0b6d067b4ec","1009741","109432.nosub[1]","head axe","metal; steel, wood, paint","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4d2107e0-f6df-4d42-b0cf-1a20ad351cae","1009742","109433.nosub[1]","head axe","metal; steel, wood, paint","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"13eb436c-858b-4fde-a5cf-62e97fcb51df","1009743","109434.nosub[1]","head axe","metal; steel, wood, paint, rattan","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bc76bb44-0c69-442d-b6b7-5bd1ec4dd834","1009747","109440.nosub[1]","shield","wood, paint","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2c35460e-0da8-4096-8c60-4f96a0c296ce","1009748","109441.nosub[1]","shield","wood, paint","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e4c4a147-4dba-4e8b-837e-2083735da009","1010019","109468.nosub[2]","shield","wood, paint, vegetal material; banana bark","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3d40e6cf-864c-4c00-89cd-5d22e98776a5","1010054","109552.nosub[1]","shield","wood, paint","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"73d5ee24-0bd8-454c-a2e8-aa93c87f8271","1010056","109554.nosub[1]","shield, Name: Alatag. Boys small shield. Same type as 109549. Decorated in black, red, and yellow. Cartridge at one end and in center. The boys are early taught the use of weapons and while still quite young become warriors and hunters.","wood, paint, brass","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/832/A112692.jpg|/modules/file/icons/application-pdf.png"
"4da0b34a-4626-4322-9e8a-aa74f95259e1","1010082","109555.nosub[1]","shield","wood, paint","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5a4fc946-08a6-46e7-9de5-c1c0d5910221","1010419","109902.nosub[1]","toy bird, Tag: Philippines. Palawan. (Tagbanua). toy bird., Name: Wooden bird painted black, seeds for eyes. Beak broken. A child's plaything.","wood, paint","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d6f4f63a-22b0-4135-841a-1853709a667e","1012268","111634.nosub[1]","spoon, Raw Materials: Gutmu wood; old, patina, smoked black. Proportions of figure: Head bigger than body. Anatomical parts omitted: Brows; gentials. Elbows on knees with one hand holding the opposite knee, the other hand holding the opposite arm just below the elbow. Seated position; seat and feet level with feet drawn up so knees stick up, feet placed together but the legs are wide apart with knees spread as much as shoulders wide; thigh and calf are of equal length, long and thin tubular shapes. Seated figure with feet close together, but separated from the buttocks, short pedestal. Attachment to spoon bowl: Feet present with platform or pedestal. Torso shape: Thin, straight tube. Asexual: no indication of sex. Head ornamentation: Rounded like a hat without bill. Eyes: carved holes; Nose: carved triangle; Brows: indicated by plane shadows; Mouth: carved triangle; Ears: protruding semi-circle; Shape of face: oblong. Secondary elements: Teaspoon shape bowl. Shape of head and neck: Round head; oval neck. Sitting figure: seated position with buttocks and feet on same level, knees up and elbows on knees.","wood, paint","Ifugao","","","","","","[2643] A. Liss (Gift)","
/modules/file/icons/application-pdf.png"
"1ff496da-a58d-4655-9c7f-aef62163468d","1015460","114664.nosub[1]","shield","wood, paint","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b4c02eec-ea3a-4309-a100-e9fdd45ae5b0","1016517","115676.nosub[1]","sounding board model, Idiophone, ""Used to beat time upon in dancing of thin, hard, dark wood. Shield-like. Ornamented on other wide with light, painted designs. Small hole at top.""","wood, paint","","","","","","","[1111] A. R. Brown (Purchase)","
"
"92b197f8-0c59-460f-88bd-dcde69b39760","3424534","117338.2","mirror case","metal; copper, wood, lacquer, silk, paint","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cadd8c97-3a62-49aa-8c8b-33fe16ec84d5","3424519","117338.1","mirror","metal; copper, wood, lacquer, silk, paint","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"299238b0-29dd-4afe-a611-ce398142ea02","1021215","120223.nosub[1]","image","wood, paint, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/923/CSA76887.jpg|/modules/file/icons/application-pdf.png"
"196836e1-706d-4ef1-b9d1-78d4421be1dd","1021185","120269.nosub[1]","figure","wood, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d9505bc5-749a-46d6-b11d-1ed7b83f7a01","1021375","120286.nosub[1]","image","wood, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b3cfb508-b000-4a73-bac7-1fa2076ea509","1022223","121297.nosub[1]","panel","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"95c1a105-9833-4829-a0eb-dfae35c96d42","1353953","121300.A","screen panel","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7d7b8980-5976-405f-a03a-578a66de97dd","1353954","121300.B","screen panel","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"59c84766-6630-4cb2-b003-4eeac71108b6","1022225","121301.nosub{2}","screen","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"93cd8a76-2d20-4b29-bd53-5a7fd12cc6d6","1022227","121303.nosub[1]","screen fragment","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a3ac680d-c0e7-4455-bdd1-cbb6d8f2b8b0","1022228","121304.A,.B","screen fragment","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b9e3a2ae-817b-45f6-9a27-8483cd918006","1022229","121305.nosub[1]","painted panel","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0c20febb-51a9-405e-8525-e3dd60741488","2983491","121314.2","colored wood carving","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e1af733b-5f82-4435-bfee-42fc503f33e3","2983498","121314.1","colored wood carving","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"639b7fe2-70ef-4f15-9fbf-fb0a7676b794","1022432","121339.nosub[1]","lettered board","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"50509905-4328-4bee-a48a-2ed12108e034","1022433","121340.nosub[1]","lettered board","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d19102a-e058-4c3e-b702-df03f5ca3728","1022434","121341.nosub[1]","Sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"18b5d6b5-eea1-486a-a5d8-9fe3eafece7a","1022442","121342.nosub[1]","Sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"25f7f27b-68b0-47c9-a70d-f71b29a047c4","1022443","121343.nosub[1]","sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0c60b847-a9c6-41d9-ba5e-d08c45f55227","1022444","121344.nosub[1]","sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f6f6e11d-6713-4dbe-a8fb-ae17bf2fff04","1022445","121345.nosub[1]","sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cad51e44-702b-4cb5-bba3-35e646e3dacc","1022446","121346.nosub[1]","sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4a849898-9887-4e3e-9595-a217310d3541","1022449","121348.nosub[1]","open work panel","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"87280a95-f197-4180-8ac4-3a9ba4ce1fc9","1022452","121351.nosub[1]","Sanskrit sign","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bf9db46d-9d90-4604-b705-b46b3f52581b","1022453","121352.nosub[1]","Sanskrit sign","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e1766b4c-59c7-4035-935e-f981c25cc107","1022454","121353.nosub[1]","sanskrit sign","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"59021858-eb99-4d63-b330-2b2d0e3f2be8","1022455","121354.nosub[1]","sanskrit sign","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"eaf47391-e1a5-419d-9bae-a1450f48db1f","1354971","126160.B","4 pcs","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/309/CSA48343.jpg"
"d24b05e4-c71e-4dec-8416-db29d7528d1b","1354970","126160.A","4 pcs","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/309/CSA48343.jpg"
"29818f3e-8559-4742-a4e6-85459d4b5edf","1027587","126161.nosub[2]","basket, lid and base","bamboo, wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg"
"cefcba50-42fc-4892-88a1-aecf0e717bbb","1027588","126162.nosub[2]","basket and lid","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/162/CSA48311.jpg"
"62a1a2ac-8b10-434c-b1e4-880517cbbf51","1027589","126163.A,.B","basket & base","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|/modules/file/icons/application-pdf.png"
"d3c87773-4b9f-4fe5-8aae-9a567c4c0780","1027590","126164.nosub[2]","basket, lid and base","bamboo, wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/162/CSA48311.jpg"
"4e4367d1-ff59-4862-88d3-562721fecb4e","1354972","126165.C","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"4022ffc9-b646-466a-8ada-6fcab04539fb","1354973","126165.A","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"3dd19bf4-de8a-48fa-964f-05e20c973cb7","1354974","126165.B","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"7655707d-0b49-4ef4-9f23-dba22afe7e7c","1027591","126166.nosub[3]","basket, lid and base","bamboo, wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/173/A88262.jpg"
"1deda7c4-9478-4072-b05b-148f59839949","1027592","126167.nosub[5]","basket and base","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/213/CSA48236.jpg"
"91adfcac-2b42-49d6-9ffc-d213eb13938c","1027621","126202.nosub[2]","basket and lid","bamboo, wood, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/867/CSA48305.jpg"
"a91078dd-fb6a-4046-8c3e-c8876f86ff72","1027623","126204.nosub[5]","basket, lid, lock, key, and base","bamboo, wood, metal, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/878/CSA48341.jpg"
"d9c7f702-2795-445e-adf7-ef153a5495e2","1027624","126206.nosub[5]","basket, lid, lock, key and base","bamboo, wood, metal, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"141b48bb-44e2-4bce-8f27-fbc2aca9bab1","1027625","126207.nosub[2]","tazza","wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/159/CSA48308.jpg"
"9d127f66-aa5e-40af-b147-81aa0c297e21","1027627","126209.A,.B","pair of baskets, lids, and bases","wood, lacquer, bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/179/CSA48335.jpg"
"6f137636-b3ad-446f-905f-54b6f43adbbd","1027643","126235.nosub[1]","brush holder","wood, lacquer, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/217/A91564_A.jpg|https://fm-digital-assets.fieldmuseum.org/809/357/EX2015_1a_126235_ReferenceImage.JPG"
