"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"244a6f84-a35c-4690-8e6a-1800a28718ce","1442599","82713.22","arrow, 1 of 21 arrows, stone; flint, obsidian, or glass arrowpoint broken off and missing, no sinew from attachment remains","stone; flint, obsidian, glass, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c507fa03-b49b-404b-9139-b1c609c89174","1442600","82713.14","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1f53eb98-4bef-4a6a-875f-5d106a1324b9","1442601","82713.15","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d3b438ea-c1e6-4b71-a64b-40182f526af7","1442602","82713.18","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a8f6d69c-dbf9-4e64-9cac-2d958c5f770d","1442603","82713.17","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a8b47f88-6b1f-4646-9893-78b4539b3c7a","1442604","82713.2","arrow, 1 of 21 arrows","obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ea9b8203-4a82-4a34-a2c9-6e18afc9c44b","1442605","82713.11","arrow, 1 of 21 arrows","stone; flint, obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"32f10842-db78-4fbd-9eb9-fd242c8d2bea","1442606","82713.10","arrow, 1 of 21 arrows","stone; flint, obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"dc976c47-77c7-4d8f-a324-ec44b05e4c5f","1442607","82713.21","arrow, 1 of 21 arrows, stone; flint, obsidian, or glass arrowpoint broken off and missing, some sinew from attachment remains","stone; flint, obsidian, glass, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"60f95449-8af2-48c0-800f-b07b2f89a5f7","1442608","82713.19","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1216181b-aea0-434c-aa38-1e1226b2e118","1442609","82713.20","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1391dd0c-e640-4d88-9c9e-4c479728f112","1442610","82713.4","arrow, 1 of 21 arrows","obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6b88b8f4-a855-4d9c-866c-8260375690f4","1442611","82713.3","arrow, 1 of 21 arrows","obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4660df6c-ff43-4c36-ab13-a7bd4237a3f9","1443926","90.24","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"745560be-4555-4a1a-b0a7-7e85783aeab5","1444266","90.14","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"fcaa6c43-3bec-404b-a080-2a32f34738d8","1443925","90.23","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0cf03e29-c21b-4a72-a07f-d7aa528154f9","1444120","90.25","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9c09b9ee-168a-4bd4-b5cd-cf5a8e12b6b4","1444149","90.10","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a3f99d95-b6c7-439d-aba3-eb941ae47684","1444271","90.19","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d9758b2c-ae1d-40f2-88d5-908c7aa4f244","1444273","90.12","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"fcb7367a-9e5a-422d-b7ac-4f723eea3220","1444148","90.2","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"728ad32e-672b-4014-a776-4899dbedc14f","1444150","90.1","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"61a485a7-5940-48d6-8030-9184cff1450d","1444270","90.18","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8f4da952-1edf-480d-8c53-dde02a2729aa","1444277","90.21","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4e402e19-50f1-47c7-befd-fd8ea9bef434","1444272","90.20","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"77273136-e146-4e09-b47c-d2a2538df2e2","1444268","90.16","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"afcebfef-29af-4ce5-911f-4ca87211a741","1444263","90.6","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"99fb1fda-2000-4ac8-89f5-dbd544c72965","1444261","90.8","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3ead1677-fc23-43d9-8423-d290d7bdd470","1444274","90.11","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0e6607c8-1176-488c-84c1-545c37d218b2","1444262","90.7","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"cf9b7e9a-8d1c-44e1-9da4-15c4d12f277a","1444275","90.9","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"6ca9939c-96d5-4fb4-9bae-cfd587a8fa60","1444269","90.17","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"858dae0f-24e0-4860-88fd-f91ccafc5ad0","1443924","90.22","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"356b1f57-792e-4287-a560-a1fe1dc1d68a","1444121","90.26","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d734bcb4-8454-4307-a7af-367cf4c09943","1444122","90.27","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"eb96ec70-3c00-4bf2-b5e4-1086925b35d7","1444267","90.15","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"396dd95a-5409-4d19-8a1a-6654387927dc","1444276","90.13","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bae7b75b-f340-4f79-87f5-ed44506eaca3","1444123","90.3","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"43be97d7-603a-4cbf-a6a1-7d7954d9c7a0","1444264","90.5","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e28ef082-1d26-4524-8d58-f86e609df1eb","1444265","90.4","arrow","feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
