"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f3bb86df-9ab7-457e-aea5-c979e7e1a8cd","1366877","161294.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a772f447-db0d-40a1-b46b-5be3a5d1c53b","1366878","161295.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a3f82da-a025-4009-b687-05192bede4d3","1366879","161295.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"30327bd2-ffdb-4d29-abb9-bd2e281b0f86","1366882","161296.1","knife, Name: Piso tutop pege. Fighting knife. Blade and sheath similar to 161284, but handle of deer horn. Used at times of festival to cut up the slaughtered carabao. Broken","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"26f05392-50d6-48e1-9461-51545baff388","1366883","161296.2","sheath for knife, sheath for knife, cracked, Name: Piso tutop pege. Fighting knife. Blade and sheath similar to 161284, but handle of deer horn. Used at times of festival to cut up the slaughtered carabao. Broken 

[BACK]","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"63dc270b-5a95-45f7-b810-2bb3fc373ea7","1366884","161297.2","sheath for knife, Name: Piso tutop pege. Fighting knife. Blade and sheath similar to 161284, but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"52bf10ea-3523-4214-b08a-5fb2a1889eb6","1366885","161297.1","knife, Name: Piso tutop pege. Fighting knife. Blade and sheath similar to 161284, but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"78147fc4-9453-4c5a-8b78-f5fa32d9913b","1064595","161598.nosub[1]","powder holder","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b023147f-374c-4fab-90fd-aad062124644","1064596","161599.nosub[1]","powder holder","animal horn; deer, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8f4fb40-2a67-4034-bff7-3f28346188e1","1094156","190279.nosub[1]","awl, awl for basketry making","animal horn; deer","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
