"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55a5524c-e0b6-48c7-af85-c94c35d185ea","906801","343606.2","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"aaf6cf3f-6d19-4da9-8099-61e9445d04c8","906826","343606.1","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"ba4ca103-e927-45bc-8823-03f46b6fb8be","2327753","354432.nosub[1]","plant sample","vegetal material","","","","","","","","
"
"45611ba9-743f-4488-9fae-5a9b8b03137c","2327754","354433.nosub[1]","plant sample","vegetal material","","","","","","","","
"
"19e47d0f-5e97-4969-9795-7ab075377fe6","2327765","354434.nosub[1]","plant sample","vegetal material","","","","","","","","
"
"bd837cd7-51d3-426c-88aa-4de3ed1c7137","700072","356811.nosub[1]","mask","wood, vegetal material","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"087075f5-fe3c-44eb-bc60-d91d1ab37410","4184998","361575.nosub{9}","vessel, vessel; jar and vegetal mass, vessel, broken into 8 pieces with vegetal mass","clay (ceramic), vegetal material","Polynesian, Sāmoan","","","","","","","
"
"9f9fc207-0979-4141-a9a7-f17c9aacaefe","4583008","363403.nosub[1]","basket, Utility basket used for everyday use and storage. Exquisitely woven with high skill – All natural fiber and the dyes coloring as decoration are natural.  Colors have faded over the years.  Reinforced to hold shape with inner reed bands that are tied to the weave of the basket.  These are common storage vessels common to all tribes in the area, basketry","vegetal material, reed, dye","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"55d605b2-dbfb-4587-9e6d-972a738559a4","1421305","39590.1","basket, basketry","vegetal material","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"e9446429-8841-451b-a4da-1e0a647f0cd7","1421306","39590.2","lid for basket, basketry","vegetal material","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"296df75c-ceb7-42c2-a4d7-48c08d9cb38b","1314244","82988.nosub[1]","mat sample","vegetal material, cloth","Japanese","","","","","","[3386] N. Morrison (Purchase)","
"
"28b80ebb-25d0-45d3-b6d2-47c694ea47fe","4386972","T2012.0005.000067.44","basketry fragment, basketry fragment","vegetal material","","Chimu","South America, Perú, Ancash, Casma Valley: C-51; cut A, level 3","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"d42d5267-2b81-4966-acbf-6260b7392f0f","4386973","T2012.0005.000067.45","basketry fragment, basketry fragment","vegetal material","","Chimu","South America, Perú, Ancash, Casma Valley: C-51; cut A, level 3","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"585eea25-e8f2-4b55-b168-8e80020b5c96","4386974","T2012.0005.000067.46","basketry fragment, basketry fragment","vegetal material","","Chimu","South America, Perú, Ancash, Casma Valley: C-51; cut A, level 3","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"3ec46507-f6d7-412f-9d41-40af00180930","4387328","T2012.0005.000074.73","basketry fragment, basketry / basket fragment","vegetal material","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 2; 25-45 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"16690998-bb00-4a26-a022-4c00292bd979","4387329","T2012.0005.000074.74","basketry fragment, basketry / basket fragment","vegetal material","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 2; 25-45 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"cde09719-f21d-4074-82cf-9db4e2d71e6d","4387330","T2012.0005.000074.75","basketry fragment, basketry / basket fragment","vegetal material","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 2; 25-45 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"8cf8f5e6-7e83-48a9-b959-9d88d6a909b5","4387457","T2012.0005.000075.108","burr, vegetal material burr","vegetal material","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 3; 45-75 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"19128a19-2e43-4b68-8a6d-b04402c1296a","4387458","T2012.0005.000075.110","basketry fragment, vegetal material basketry / basket fragment","vegetal material","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 3; 45-75 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"7511308b-043c-4d44-ac29-27427403603c","4388679","T2012.0005.000081.43","plant skin, vegetal material plant skin","vegetal material","","","South America, Perú, Ancash, Casma Valley: C-22; Manchan - cut A, level 2","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"f4d60599-94cc-43fc-8f3a-8338fd3b3f46","4388682","T2012.0005.000081.46","mass of rope and textiles, mass of 3 pieces of rope and 2 pieces of cloth textiles, textile","vegetal material, cloth","","","South America, Perú, Ancash, Casma Valley: C-22; Manchan - cut A, level 2","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"f27bb03e-c5e0-4712-af90-57938a668423","4390585","T2012.0005.000112.63","basketry fragment, vegetal material basketry / basket fragment","vegetal material","","","South America, Perú, Ancash, Casma Valley: C-43; cut A, level 1","","Perú","Ancash","[2323] D. Collier (Gift)","
"
