"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3ee72d7b-4f9f-4c24-bec7-5a668f3e9a9e","1373280","180426.R","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"eed88e1a-bb7b-4658-8356-a002106fc779","1373281","180426.S","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"2e8202d1-2997-4816-8386-cf3d251c28e1","1373478","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"abc77dca-0ead-4a9f-9026-f291786aa546","1373479","180426.K","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"0707af5b-97df-4906-aa40-1e9e582ed7be","1373480","180426.Q","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"7858c6b8-4dcd-49b7-b9fd-016c87f87d8f","1373481","180426.P","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"8f5a53a0-542d-4e31-8bb4-d3ceb85b3012","1373482","180426.T","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"79edff23-7852-48c3-ba57-829c53cf0afb","1084668","181204.nosub[1]","spoon","wood, shell; nacre - mother of pearl, metal; brass, glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6056fbfa-7306-42a8-a87b-080bac062530","1174302","265281.nosub[1]","mirror","glass, wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"de13ff2c-a3fc-4827-aa69-9bf9637532ed","1174533","265384.nosub[1]","necklace","wood, string, metal, glass","Northern Mountain Tribe","","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"449230df-14a5-4554-8268-dcabfb4e8760","1177663","268305.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"27d633b1-a844-48ea-b208-648fa1c02822","1177664","268306.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"7277865d-3f96-4c14-881f-b91cce3342a1","1202539","292149.nosub[1]","coins and board","wood, metal; silver, glass, metal","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"a8f54572-77dd-46af-86ff-f9f62101af4f","1254394","338074.nosub[1]","shilling note, shilling note in wooden frame","paper, glass, wood, matte","","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"2976483b-bddd-4197-a991-0a398de1876c","1258784","340052.nosub[1]","cross","wood, metal, glass, oil, stone, paint, pine cone, nut, metal (coin)","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"cc886dd9-827b-46a3-8bf2-1789a3de7016","1262418","342309.nosub[1]","blouse panel, blouse panel in frame, textile","cotton, thread, wood, glass","Kuna (Cuna)","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"1ffd90b3-f257-4a5e-9e86-58976721a198","698047","355859.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"588c6f05-a1f0-46bf-84a7-cec78ffde1d5","698048","355860.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"d5723bd0-b0e4-405f-817a-7c270bf27d6a","698138","355941.nosub[1]","diorama","wood, metal, clay (ceramic), glass, beads","","","","","","","","
"
"d4496af8-ebe9-4bd3-ad49-9911d407572a","698140","355943.nosub[1]","diorama","wood, metal, clay (ceramic), glass","","","","","","","","
"
"e083dcfe-3098-4892-bc80-d2801fe4f4d0","698142","355945.nosub[1]","diorama","wood, metal, paper, clay (ceramic), glass","","","","","","","","
"
"48175302-a8b8-493c-abef-163a456e9fe6","698179","355980.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"599c3c3e-76e1-4025-99a1-29674502da4d","698180","355981.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"11211f3d-2b78-40a3-96b8-be64d2a90c8c","698821","356125.nosub[1]","chair","straw, feather, animal bone; antler, wax, wood, paper, glass, yarn, animal fur, resin, animal hide","Huichol","","","","","","","
"
"ac69bef8-3748-4282-ac7b-e1806a304320","699114","356341.nosub[1]","mask","wood, plastic, glass","","","","","","","","
"
"f25117a2-cb29-49cd-bed4-4c18776b701a","699976","356720.nosub[1]","diorama, diorama depicting a funeral parlor; markings: ""Que no se aaga"", ""Luis Bolas Nadie"", ""Donaldo Levanta Las Colas y Anda"", ""394DF3""","wood, paper, lace, glass, metal","","","","","","","","
"
"e3f6d0c4-ba96-4112-92d3-ef9356ea8807","700180","356878.nosub[1]","mask, danza Negrito; markings: ""13"", ""Antonio Tomas Ahuiran, Mich."", ""Dandza, Negrito"", ""12/25""","wood, ribbon, garland, metal, glass, metal; foil, cirimo, cloth","","","Central America, México, Michoacán","","México","Michoacán","","
"
"04d86e07-3d62-4324-a61c-4eed44bd8c21","700186","356885.nosub[1]","mask, mask black face, red mouth, white eyes and sheep skin - black wool - headdress with ribbons for the danza de los Negros (Moors); Markings: ""Danza de los Negros"", ""Victoriano Reyes"", ""Gift Arturo Olivares"", ""Uruapan, Mich."", ""1283MI5""","wood, animal skin; sheep, wool, glass, ribbon","","","","","","","","
"
"76a7a5cc-7d80-42d3-b3f5-eb0d84d4f099","700192","356891.nosub[1]","mask","leather, glass, wood","","","North America, México, Michoacán, Cuitzeo","","México","Michoacán","","
"
"fc4ca773-e919-4f9c-9831-865373cc255a","699406","357108.nosub[1]","mask","wood, glass","","","","","","","","
"
"33f382a1-e7ea-4cb3-b082-126b6ee4e6a3","1319898","88967.nosub[1]","theatrical dagger","wood, glass","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"3dc85191-f665-4134-9270-c1f86ee1b5b2","1320250","88971.nosub{5}","theatrical axe","wood, glass","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"ae23d21b-5048-4e4b-97f2-8b61c14f00de","1320251","88972.nosub[1]","theatrical axe","wood, glass","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
