"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"73acca4e-315d-41a8-bace-a93bb8cfd52f","1296721","6614.nosub[1]","nose ring","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/413/CL0001_6614_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/398/A105149_1c.jpg|/modules/file/icons/application-pdf.png"
"317ab4b1-9262-4ec4-9307-9584fbf81054","1296752","6615.nosub[1]","plate","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/415/CL0001_6615_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b3c354ef-4546-4f09-bb32-41a2ab3c8629","1296763","6616.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/417/CL0001_6616_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6a7f0d9c-30ae-46ed-b135-4c9cbf88454c","1296790","6617.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/421/CL0001_6617_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e72c00e1-40f3-4ffa-af25-a9b173d06597","1296661","6618.nosub[1]","figure, zoomorphic figure in the form of a snake","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/423/CL0001_6618_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d4ec3490-be9d-421a-acf5-cc0d5b6e6b59","1296672","6619.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/424/CL0001_6619_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"77000509-7a15-4fdc-8d7d-c7113434b495","1296798","6620.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/426/CL0001_6620_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/399/A105149_2c.jpg|https://fm-digital-assets.fieldmuseum.org/69/828/A107473c.jpg|/modules/file/icons/application-pdf.png"
"07f7e51a-a460-4d1b-b95d-db46d0b33512","1296844","6621.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/429/CL0001_6621_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3ca41209-f109-4fa4-a57a-fc90c93c7f9f","1296734","6622.nosub[1]","banner","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/431/CL0001_6622_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aeb41675-699e-4922-8583-d415f541b47b","1296745","6623.nosub[1]","bow","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/432/CL0001_6623_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3417046f-893f-47e5-9e89-8dd09874897f","1296857","6624.nosub[1]","bow","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/434/CL0001_6624_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"25250436-d642-4887-8b96-db8ffec831f9","1296868","6625.nosub[1]","bow","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"53586558-e5dd-421d-a867-5af6d30e07f1","1296879","6626.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/436/CL0001_6626_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0568e0c6-e4fc-496e-924a-0ba9e732aa0b","1296920","6627.nosub[1]","figurine","metal; gold and copper alloy; tumbaga","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/438/CL0001_6627_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aa8c95a1-9d54-41c2-94fe-3fe1a90866d3","1296803","6628.nosub[1]","figurine","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/439/CL0001_6628_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ec0cd6fe-616d-4f3c-b1ed-60307e47ccd4","1296814","6629.nosub[1]","figurine","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/441/CL0001_6629_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"88a22d42-22a4-4193-8a85-4c8281539ef4","1296941","6631.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/444/CL0001_6631_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee1cccb6-f110-4c9f-b8e7-3f8b2088ff3d","1296952","6632.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/446/CL0001_6632_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9c4b8889-b0fa-4a07-922d-5c1cd97df307","1296963","6633.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/448/CL0001_6633_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f56388fe-aec7-45a1-ae5f-461c8b1837b1","1296399","6634.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/450/CL0001_6634_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/125/501/CSA1240.jpg|/modules/file/icons/application-pdf.png"
"35c461c2-870c-4a6d-bb00-2d97b4c55534","1296410","6635.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/453/CL0001_6635_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"04c549d4-5397-433e-ba68-86ba99cbe0cd","1296978","6636.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/455/CL0001_6636_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/178/CSA1240.jpg|https://fm-digital-assets.fieldmuseum.org/68/400/A105149_3c.jpg|/modules/file/icons/application-pdf.png"
"728f0562-cba6-4e8c-bdd2-db50106e605b","1296989","6637.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/456/CL0001_6637_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/400/A105149_3c.jpg|/modules/file/icons/application-pdf.png"
"50df68cc-e0b5-4051-9579-00e440b0ab2b","1296886","6639.nosub[1]","figurine, zoomorphic figurine in the form of a ""tomagata""","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/460/CL0001_6639_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"73ecfed9-1159-4800-8e73-6b6df4e1e565","1297018","6640.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/463/CL0001_6640_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fd08e599-500c-43b8-b7ad-7969f7689012","1296769","6641.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/465/CL0001_6641_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3994acda-ac30-4aa2-a690-ce04875a33b1","1296828","6642.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/467/CL0001_6642_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2498d40c-7e32-453e-8539-69d031baecfe","1297048","6644.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/469/CL0001_6644_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d4969d1f-c2f0-49a0-82f7-98b0e5a89880","1296890","6646.nosub[1]","figure (zoomorphic - bird)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/473/CL0001_6646_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"38e12466-576c-4007-bb66-6a33c070f99e","1296337","6647.nosub[1]","figure (zoomorphic - bird)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/475/CL0001_6647_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/219/CSA77293.jpg"
"8ae60b5c-b1bc-46e4-8c00-4e52a02293ac","1297134","6648.nosub[1]","figure (zoomorphic - bird)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/477/CL0001_6648_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"354edb1d-14a5-4ceb-acd3-7e8d9ae7782d","1297144","6649.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/479/CL0001_6649_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fbf582c4-ddee-4805-9403-f530af17cb3b","1297063","6650.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/480/CL0001_6650_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"66bcdb5b-0872-441f-9899-3ca61dc825d0","1297149","6651.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/482/CL0001_6651_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cad785be-70c9-4fbc-a2a6-e66e7d7498c5","1297210","6652.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/483/CL0001_6652_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aaef2a3f-ce5d-4c85-85ef-40c2ea08d3cb","1297221","6653.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/486/CL0001_6653_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ba2d75a6-3e0a-4525-bfda-2d6efefc6406","1436540","6654.2","tray","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/492/CL0001_6654.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad964fb1-b672-4692-a727-dc2caec6a869","1436541","6654.1","tray","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/490/CL0001_6654.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d36c0b06-2c97-432e-aad4-8ca43bdce0d4","1297330","6661.nosub[1]","figure, zoomorphic figure in the form of a serpent / snake","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/505/CL0001_6661_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"76251aa7-c319-4eed-b394-cf32df951d0e","1297109","6663.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/509/CL0001_6663_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"76a1ffd5-3098-4c2e-9bf5-1ad792182bbc","1297120","6664.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/511/CL0001_6664_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/220/CSA77293.jpg|/modules/file/icons/application-pdf.png"
"cc3e55d1-2f4b-49d8-9875-3ac59c9ea69d","1297074","6665.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/512/CL0001_6665_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0646c196-5e7e-4d69-9052-511b3c36a0e3","1297158","6666.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/518/CL0001_6666_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c71796dc-988b-4211-8fcd-830584d81b07","1296899","6667.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/520/CL0001_6667_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7f8d821c-256e-4754-bf84-b2eb250ff3fb","1296910","6668.nosub[1]","figure","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/522/CL0001_6668_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"52165c64-9c04-4e8b-8e44-db77e4274ea2","1297344","6670.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/535/CL0001_6670_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"99b80c05-0a6a-4fac-bf02-f12afdcd5d67","1297356","6671.nosub[1]","bow","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/537/CL0001_6671_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"be5dc0fd-588b-4533-bbc9-d1940a4abbdb","1297367","6672.nosub[1]","figurine (zoomorphic)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/538/CL0001_6672_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2eb7d45f-edb1-4237-9d6d-7a26745f04c8","1297378","6673.nosub[1]","figure (zoomorphic)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"13044f02-9e01-4568-bbe2-868b4cbd660d","1297400","6675.nosub[1]","earring","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/542/CL0001_6675_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2b6b9880-1278-4770-928a-39e2788bcd77","1297407","6676.nosub[1]","earring","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/544/CL0001_6676_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"678e9203-31ac-49f9-9c3c-ea69a9090d0a","1297437","6677.nosub[1]","nose ring","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/545/CL0001_6677_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"71f823f2-c9b6-4c8a-baf4-191e40c969f7","1297188","6678.nosub[1]","nose ring","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/548/CL0001_6678_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
