"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9109904b-7993-482a-be73-c3f326bcad12","3182759","358818.20","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"d37211f2-c6e3-4c5e-9611-e2e4c0028764","3182751","358818.12","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"c2982059-6653-41a8-86d7-ea0e42b847ae","3182752","358818.13","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"08c329d9-db5b-4903-a01b-ac3dc8d38186","3182757","358818.18","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"3c535f3e-89ee-4ea9-b8d0-a174c66346d0","3182758","358818.19","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"ac183d54-9368-441b-ab82-9c43bb4711dd","3182739","358818.1","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"49d33646-c647-48b6-b0d1-3c41cc416b72","3182743","358818.5","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"3737b5f2-3c4f-4a8d-bbdf-5d190c18177c","3182744","358818.6","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"5fbcf961-cd3a-4649-a82d-90de81811b8c","3182748","358818.10","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"c622d612-f50c-40c1-a3cb-e68a468f5da6","3182749","358818.11","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"26f9df9e-5ed8-4f15-bed8-e3cac4894952","2974549","358819.1","arm band, Stretchy, black, woven arm band, These are made of bagen (vines).  One of the best sources of fine vines is in the Upper Pulangi located in the eastern side of Malaybalay City.  Its scent can drive away wild animals like snake.  They are elastic when wet.","fiber [vines]","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/761/358819.1_Overall.jpg"
"773dd64f-4d73-472c-8b6b-6e415779d819","2974552","358819.4","arm band, Stretchy, black, woven arm band, These are made of bagen (vines).  One of the best sources of fine vines is in the Upper Pulangi located in the eastern side of Malaybalay City.  Its scent can drive away wild animals like snake.  They are elastic when wet.","fiber [vines]","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/765/358819.4_Overall.jpg"
"3499e87e-cbe4-43c0-a04a-c3b638150a3d","2974550","358819.2","arm band, Stretchy, black, woven arm band, These are made of bagen (vines).  One of the best sources of fine vines is in the Upper Pulangi located in the eastern side of Malaybalay City.  Its scent can drive away wild animals like snake.  They are elastic when wet.","fiber [vines]","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/763/358819.2_Overall.jpg"
"efc3afcd-7f4b-446d-8520-878dd81bc0e7","2974551","358819.3","arm band, Stretchy, black, woven arm band, These are made of bagen (vines).  One of the best sources of fine vines is in the Upper Pulangi located in the eastern side of Malaybalay City.  Its scent can drive away wild animals like snake.  They are elastic when wet.","fiber [vines]","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/764/358819.3_Overall.jpg"
