"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"64f6ed94-1dc9-45b6-a8e6-c3fec4dbf4b3","1113257","208012.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"095e7b21-6642-4138-9b65-172690346810","1113258","208013.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4913b5e2-e13a-4d97-a7d9-85f2f253d32f","1113259","208014.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a3d0b61a-3ca8-4bdb-b399-1ef6a8f3fa01","1113260","208015.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9edc732c-b023-4a0b-9a16-fec936ab2db8","1113262","208016.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d1dc4bd3-070b-4a90-a506-c8a545436e74","1113263","208017.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2f8da5d0-caae-4f61-855e-816e685b7f42","1113264","208018.nosub{2}","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"eb355e73-4adf-41e1-9049-ae9ea177beff","1113265","208019.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bc14c3f4-a938-44e2-9a1d-0927ecf917f1","1113266","208020.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"67308cc7-39a8-472a-94b4-34c55c933165","1113267","208021.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"232aea50-97e0-42f7-ba4f-b2baf91cfd06","1113268","208022.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"10ffe61f-ef24-482f-88f4-002974c2db4a","1113269","208023.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d871bb8e-849f-4e48-a4d2-2e9b4e193e15","1113270","208024.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d290ada4-92d4-492f-9011-bf4e597a3195","1113271","208025.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"36b5891f-5ecb-4802-9c73-1cd0ba7b8f09","1112787","208026.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bd51eb5d-c73f-4446-b62d-47ba77f0996e","1112788","208027.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f2791976-331f-48ee-a1b7-65d16d33615c","1112789","208028.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4b284d21-840e-4b34-bd28-b250a48f350b","1112790","208029.nosub{2}","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b144df24-b75e-42aa-b86d-d4937a6150a9","1112791","208030.nosub[1]","gourd","gourd","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3e54e68e-c264-491d-8dce-dfb87d3c9369","1112792","208031.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4dab4298-02f0-4580-a918-ef973a8234e0","1112793","208032.nosub[1]","container","gourd","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"88ca8797-e32d-4664-a33e-d3d3be47650b","1112794","208033.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"39ca50be-c6d2-4628-b791-ce3c0fb58436","1112795","208034.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d7586829-8ff3-4d84-87b4-afaa6e39caf4","1112796","208035.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0417c8fc-7b82-4e7f-b2d1-0b6f74150e7c","1113073","208036.nosub[1]","rattle, Idiophone","gourd, corn cob, seed or stone; pebble","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"37d2d96e-0d82-4d39-95e1-e08c1ee335ba","1113074","208037.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c3784338-36c5-43c3-bc20-e882a223a46d","1113324","208074.nosub{2}","cage","cane, gourd, cloth, fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d8b46919-1d0b-4e39-83ac-41b02ad23dda","1113507","208251.nosub[2]","gourd","gourd","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7d75b92d-9583-4f98-b0b2-5e8d9bce2850","1113399","208270.nosub[1]","gourd","gourd","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ec2d5b0a-5a99-407e-919f-6bbb760bb9a4","1113400","208271.nosub[1]","vessel, cupping vessel.  CJP 11/2007","gourd, possible resin","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/122/CL0000_208271_InMount.JPG"
"162f8cfd-2b5f-43c1-bf93-67771265bae4","1113835","208688.nosub[1]","pipe","gourd","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7b07b0ec-afc3-43cc-8ac6-adc595a8e63a","1113837","208690.nosub[1]","pipe","gourd, clay (ceramic)","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"dba82248-29f0-4466-970a-db5c425d6d8b","1381677","208696.1","snuff container, snuff container; snuffbox","wood, gourd, leather","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"162cd9b6-628d-495f-aae1-8f36315cdd4d","1114054","208722.nosub[2]","musical bow, Chordophone","wood, gourd","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4f5f39b4-19cd-456b-8f5b-901e008a3065","1113306","208724.nosub[1]","rattle, Idiophone","gourd","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cf64d964-c866-4f29-81b6-6c290ed54e11","1113307","208725.nosub[1]","rattle, Idiophone","gourd","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bae78026-c1ab-49b9-b770-702cbed9f8bc","1113310","208727.nosub[1]","rattle, Idiophone","gourd","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f0e5d60c-c593-4516-8abc-3b3ab2407afd","1114056","208731.nosub[1]","rattle, Idiophone, leg rattle for male and female dancers","gourd, wood, fiber, seed or stone; pebble","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"c1dc916f-8c10-4d53-af09-191e408e4c6f","1113901","208805.nosub[2]","rasp and stick for rasp, Idiophone","gourd, wood, cane","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"2e0db716-bd71-46f3-9ae5-3c9646cece9a","1113902","208806.nosub[1]","musical bow, Chordophone","wood, vegetal fiber, gourd","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"3d0202b1-7e30-403f-8dff-093f8ba51f32","1114084","208833.nosub[1]","rattle, Idiophone, rattle; part of medicine man's outfit / equipment, 489 rattle of medicine man of Caconda (information from Hambly's field catalog for July 1929)","gourd, wood, animal horn, leather","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5c36836-fd50-405e-87e0-7f3aa87e3298","2012892","208834.1","basket, divination basket of a medicine man; the contents consist of small human / [anthropomorphic] figures in wood, horns of goats, bones from a chicken and many other trifles; the arrangement of these after the basket has been shaken halp the medicine man to tell the future; Dimensions: D = 18 cm, H = 7 cm, 514 basket used in divination by medicine man of Caconda; he shakes the objects and makes his forecast from the position of the objects when the basket has come to rest (information from Hambly's field catalog for July 1929)","gourd, fiber","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"52525d11-c7f5-4a3f-878d-48aef1845708","2012894","208834.nosub[1]","rattle, gourd rattle; object from / contents of divination basket of a medicine man; the contents consist of small human / [anthropomorphic] figures in wood, horns of goats, bones from a chicken and many other trifles; the arrangement of these after the basket has been shaken halp the medicine man to tell the future; Dimensions: D = 18 cm, H = 7 cm, Idiophone","gourd","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5ff155e-9b61-492e-81f1-03cb0bc8cd2e","2012893","208834.nosub[1]","rattle, gourd rattle; object from / contents of divination basket of a medicine man; the contents consist of small human / [anthropomorphic] figures in wood, horns of goats, bones from a chicken and many other trifles; the arrangement of these after the basket has been shaken halp the medicine man to tell the future; Dimensions: D = 18 cm, H = 7 cm, Idiophone","gourd","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfa2705a-1d5f-43b0-9361-6637121f59a7","1114089","208837.nosub[1]","rattle, Idiophone, rattle; part of medicine man's outfit / equipment, 494 rattle and horn from medicine man of Caconda (information from Hambly's field catalog for July 1929)","gourd, animal horn, leather, wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c859f58-97b6-48ec-96c6-854a8396826e","1114103","208850.nosub[1]","rattle, medicine man's rattle used during such performances as shaking the divination basket; Dimensions: L = 18.0 cm W = 4.0 cm, Idiophone","gourd, wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"362b5155-0cc3-4205-b040-ef93beec54ab","1114273","208989.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"42181ca3-ae08-450c-8b71-4f4b8b995d3c","1115054","209808.nosub[1]","gourd","gourd","","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"2306a5cf-2f95-4c38-a82a-869c3592e60a","1115055","209809.nosub[1]","gourd","gourd","","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"09e35893-27b8-452a-89ad-149efc1f194a","1187187","278029.nosub[1]","rattle, Idiophone","gourd, wood, stone, rope, dye","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d05b2956-c7d8-4b92-a62b-23022c73269a","1187188","278030.nosub[1]","rattle, Idiophone","gourd, wood, stone","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d2f4348b-d40f-45b3-9ea6-e0b616710f04","1436161","64005.A","rattle, Idiophone","gourd, seed; canna lilly","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"8f65cd52-dea7-45c1-b759-fb2634a5c2d9","1436162","64005.B","rattle, Idiophone","gourd, seed; canna lilly","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"cd8cdf26-cd24-44e3-8cf6-085534675fe4","4334983","64007.1","basket, divination basket from basket and contents of basket; 70 objects (charms); Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","gourd, cane, rattan, shell; cowrie, string","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"3cdf08cf-e8a0-417e-ac74-2357c4719da4","4335033","64007.51","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","gourd","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"48c10b36-8b9e-495d-9ce4-7c59aa31d921","4335035","64007.53","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","gourd","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"7242ce2c-86ff-4b15-8f26-964a5102b1ad","1294431","64016.nosub[1]","gourd","gourd","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"9511a72e-b0a4-4721-b00f-696040ad0217","1294061","64077.nosub[1]","snuff container, snuff container; snuffbox","wood, gourd, leather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"d9687cf0-3d24-4607-9d9e-8ba57e258c40","1294151","64089.nosub[1]","rattle, Idiophone","gourd","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/640/A113853c.jpg"
"46d868d4-9f51-4834-b2b7-ac1e3fb2a8c0","1294573","64142.nosub[1]","gourd","gourd","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"aa9e5bf3-6ace-4ece-8a10-3c4c6c074d73","1294574","64143.nosub[1]","gourd","gourd, brass","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"e65ebd67-ae95-4035-aea7-b44df9803a0a","1294575","64144.nosub{3}","gourd","gourd","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"eda4190b-d486-497b-8cb0-0dec91b51889","1294582","64151.nosub[1]","rasp, Idiophone","gourd","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
