"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2320c8b5-7921-4a0b-b9ff-8d9450f3937c","1128393","222217.nosub[1]","belt","glass beads, leather, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d2a2faef-27d6-4dfe-a40c-9bfd75adb520","1128395","222220.nosub{1}","hair ornament","glass beads, root, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"71f77261-aca6-4585-8fac-56e70b76638e","1128621","222509.nosub[1]","belt","glass beads, fiber string","Nguni","","","","","","[3268] G. Carter (Gift)","
"
"48112241-832e-4de5-9ac9-4c6c53de1db9","1128683","222534.nosub{2}","string of beads, string of Venetian glass beads","glass beads, fiber string","","","","","","","[3268] G. Carter (Gift)","
"
"a6769d12-fc2f-4184-a7c9-70da95595781","1128684","222535.nosub[1]","string of beads, string of Venetian glass beads","glass beads, fiber string","","","","","","","[3268] G. Carter (Gift)","
"
"6360e772-c277-4ef8-9bf7-5d67852fcd8e","1194081","28378.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/636/A114176c_28378.jpg"
"0d44e400-561f-421f-a561-2d486953e7ca","1194186","28381.nosub[1]","string of beads","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/638/A114176c_28381.jpg"
"de29c727-8565-4ddd-a2c3-994f0ffb2fd8","1194109","28384.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/577/CL0001_28384_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2186/965/CL0000_28384_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/76/641/A114176c_28384.jpg|/modules/file/icons/application-pdf.png"
"830374b9-54ff-4f37-a372-d06e4451feff","1194266","28386.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/643/A114176c_28386.jpg"
"e4a8bfd4-0973-4eaa-b4ed-5adfd55ed6cb","1194725","28436.nosub[1]","walking stick","wood, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/666/A114176c_28436.jpg"
"bb10bcdd-3496-4630-92b7-318f3a8ec4c7","1197868","28728.nosub{3}","necklace, necklace; collarette of close beadwork.  CJP 7/2006","glass beads, metal; brass, fiber string, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/009/CL0001_28728_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/762/A114176c_28728.jpg|/modules/file/icons/application-pdf.png"
"27f63b18-ebba-4e23-8b53-7f53b3775c86","1198218","28746.nosub[1]","necklace","wood, glass beads, fiber string, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/778/A114176c_28746.jpg"
"fcb4f5f3-c484-4bc7-939f-bf69d13e9393","1198259","28751.nosub[1]","necklace","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"70b61601-2a63-4cdc-87a7-1a38c6adb758","1198333","28756.nosub[1]","necklace","glass beads, button, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/574/CL0001_28756_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/785/A114176c_28756.jpg|/modules/file/icons/application-pdf.png"
"e554354a-e1f5-4279-82a3-6eee135cd74d","1197783","28757.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/782/A114176c_28753.jpg"
"99f7cd8a-37cf-4d0a-8ea1-563342fca5f9","1198081","28760.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/539/CL0001_28760_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/788/A114176c_28760.jpg|/modules/file/icons/application-pdf.png"
"5dda5e92-b33d-4908-8f98-7af4656a8efd","1198097","28762.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/791/A114176c_28762_group.jpg|https://fm-digital-assets.fieldmuseum.org/76/790/A114176c_28762.jpg"
"d60549b5-c0ba-40f5-8b81-b24e6e27a1ac","1198119","28763.nosub[1]","necklace","clay (ceramic), glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/792/A114176c_28763.jpg"
"1c737bff-d84e-4469-a818-f9f22853db82","1198439","28774.nosub[1]","collar","glass beads, hide, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/800/A114176c_28774.jpg"
"1c0235ce-15c7-4634-80d7-549884e40a20","1198516","28779.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/803/A114176c_28779.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/967/CL0000_28779_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2186/968/CL0000_28779_InMountDetail.JPG"
"f90693b1-e3c9-4279-b106-6f9373120d96","1198573","28785.nosub{2}","necklace","glass beads, cloth, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"bd8cc8ef-99aa-4fd1-9ee3-923a5381c305","1198603","28788.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/540/CL0001_28788_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2186/966/CL0000_28788_InMount.JPG|/modules/file/icons/application-pdf.png"
"c619dbcf-372d-4990-8cbd-a123ff56a5c2","1198644","28792.nosub{2}","collarette","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/810/A114176c_28792.jpg"
"6e321609-3241-45af-ac99-1028f7b2dcbe","1198677","28794.nosub[1]","necklace","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/015/CL0001_28794_Overall.JPG|/modules/file/icons/application-pdf.png"
"e72ed369-0314-45b7-a2fc-5129181597c7","1198710","28798.nosub{2}","collarette","glass beads, button, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/024/A114147c.jpg|https://fm-digital-assets.fieldmuseum.org/75/027/A114148c.jpg|https://fm-digital-assets.fieldmuseum.org/123/060/A114176c_28798.jpg"
"b4df19a6-5603-4ad5-943b-e1a311d94e76","1198812","28833.nosub[1]","snuff container, snuff container; snuffbox","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/842/A114176c_28833.jpg"
"c36fded7-9efe-4ed3-bf0c-246906f59551","1199388","28856.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/357/A114176c_210499.jpg"
"24983624-49ca-418d-9431-98bd86d4a5ef","1199399","28857.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/860/A114176c_28857.jpg"
"a3e603e1-2fce-4483-814a-4c45dce94206","1199410","28858.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/357/A114176c_210499.jpg"
"a71ec48f-47c8-47d9-b52a-625f2e9506eb","1199416","28859.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/357/A114176c_210499.jpg"
"d75a501b-c0a8-419a-929a-c2ab23fe7be6","1199427","28860.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/863/A114176c_28860.jpg|https://fm-digital-assets.fieldmuseum.org/107/064/CSA68657.jpg"
"e8fa2ec8-aa06-42ef-a764-0d97a391de72","1199438","28861.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/864/A114176c_28861.jpg"
"50807844-449c-41e4-8b9a-b62d7fa91e2c","1199460","28863.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, leather, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/866/A114176c_28863.jpg"
"afea95ab-bdb0-4913-a57f-dfc4084c94a9","1199482","28865.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/861/CL0001_28865_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/866/A114176c_28863.jpg"
"a2444cd0-dc39-459e-9a7e-9eb920d30398","1200582","29012.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"b483c547-098d-4518-b979-3ba0440ac79e","1201184","29019.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/010/CL0001_29019_Overall.JPG|/modules/file/icons/application-pdf.png"
"4d31ce27-4a5b-421e-bb2a-30fc638fc425","1201025","29022.nosub[1]","necklace","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/555/CL0001_29022_Overall.JPG|/modules/file/icons/application-pdf.png"
"35ee9ba2-bdee-4fd7-ba42-8b53528fe84f","1201210","29024.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/969/A114176c_29024.jpg"
"bcfe83fc-ed53-406b-8ea5-559e1fa3b9e0","1201275","29031.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/556/CL0001_29031_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/974/A114176c_29031.jpg|/modules/file/icons/application-pdf.png"
"0d026762-17bd-44a4-add1-16e39a1d1299","1201286","29032.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/975/A114176c_29032.jpg"
"07d29578-5f1e-4cea-abff-5f9d6b9970f2","1201297","29033.nosub[1]","ear ornament","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/976/A114176c_29033.jpg"
"eca50fd5-92c0-4dbc-b270-64e21f0cc33a","1201308","29034.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"faa806ae-16e0-4c32-8df1-489ac56fafde","1201341","29039.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/366/CL0001_29039_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/260/A114176c_172732.jpg"
"b3f2675f-8f57-4f11-8e2f-a481c8bb1e43","1201363","29041.nosub{2}","necklace","glass beads, fiber string, metal; brass, seed, fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"528a4c71-6da4-4fa6-9965-7acd7a0e40dc","1201417","29047.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c217017a-1b0b-4ac3-88b1-8dbcf854203a","1201587","29052.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/989/A114176c_29052.jpg"
"da622429-5247-471c-a99f-b694e3ae0a10","1201598","29053.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/990/A114176c_29053.jpg"
"ccff6fb9-9553-4382-b076-250dac0a73e0","1201631","29056.nosub[1]","wristlet","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/559/CL0001_29056_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/991/A114176c_29056.jpg|/modules/file/icons/application-pdf.png"
"c624d254-f75a-452c-9e81-b5984c362589","1201450","29058.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/074/CL0001_29058_Overall.jpg|/modules/file/icons/application-pdf.png"
"4635425b-263b-4244-b415-9d94960de5cd","1201483","29059.nosub[1]","string of beads","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/638/A114176c_28381.jpg"
"6332e520-6c6f-4492-a539-7b450e70ea94","1201726","29061.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/560/CL0001_29061_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/996/A114176c_29061.jpg|/modules/file/icons/application-pdf.png"
"d232cf36-b8e5-4408-8f17-6cc64bd894f7","1206596","29508.nosub[1]","anklet","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/565/CL0001_29508_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/77/045/A114176c_29508.jpg|/modules/file/icons/application-pdf.png"
"b454c221-f5c0-4a7a-b2e2-566bde97dc7e","1206694","29511.nosub[1]","bracelet","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/566/CL0001_29511_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/991/A114176c_29056.jpg|/modules/file/icons/application-pdf.png"
"4f0e0f27-6508-422a-a46e-53f3faa562ae","1206529","29519.nosub[1]","bracelet","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/567/CL0001_29519_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/77/045/A114176c_29508.jpg|/modules/file/icons/application-pdf.png"
"56b54e4c-4260-48e9-bb3c-09875d42a2be","1210277","300084.nosub[1]","necklace","glass beads, fiber string","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2186/694/CL0000_300084_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/695/CL0000_300084_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/77/167/A114176c_300084.jpg"
