"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b59ef5cb-b52f-4f26-b237-c6207e99e0a0","2165281","352210.A","doll model, Doll model seated in front of a loom on a platform; doll is wearing a marine colored top a skirt with floral designs in red and light blue, metalic belt, and a multi-colored beaded necklace; doll has black hair and drawn-on face, Doll model of Indian woman weaving on a traditional loom","wood, cotton, beads, ink, metal","","","","","","","","
"
"c34feda9-a1b1-4519-bc68-59eeb09e62aa","2165284","352210.B","accessory for doll, U-shaped piece of wood with rounded edges, Doll model of Indian woman weaving on a traditional loom","wood","","","","","","","","
"
"2214c7cc-f6f5-4780-a5e1-4f2e693b4f97","2165285","352210.C","accessory for doll, Stick of wood in an elongated triangle shape, Doll model of Indian woman weaving on a traditional loom","wood","","","","","","","","
"
"64e4ecd6-9c45-48af-8234-476acee6f9ff","2160228","352214.D.a","box, Oblong-shaped box painted in yellow with an exterior design of painted ducks outlined in green and partially filled in with pink, Original base of box","wood, paint","","","","","","","","
"
"3531334d-d801-41a7-bc9a-007289b18c24","2160229","352214.D.b","lid for box, Oblong-shaped box lid painted in yellow with an exterior design of painted ducks outlined in green and partially filled in with pink, Original lid of box","wood, paint","","","","","","","","
"
"7df7ae53-a979-4065-9c89-91b2a39c37e3","2159374","352216.nosub[1]","mask, Red painted mask with protruding nose, elevated brown mustache, brown eyebrows, ears and brown hair; two eye holes for the wearer., Carved and painted dance mask of a blond conquistador","paint, wood","","","","","","","","
"
"df7d2eab-9572-492a-9af9-a9d4231fc0d4","2159382","352219.nosub[1]","doll, Wooden doll dressed in a blue skirt with white stripes and an embroidered abstract design in red around middle; huipil is beige with embroidered orange squares with green yellow and red squares dispersed; carved facial features and braids., Doll dressed in huipil and falda","wood, cotton","","","","","","","","
"
"b4311ba2-ea10-49e3-a78c-e547d52ed394","1766459","352493.nosub[1]","mask, mask of human face with gold-reddish hair and large moustache, rosy cheeks and bright red eyes. Two eye holes for the wearer are above the painted eyes of the mask.","wood, paint, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/953/T2010_7_177.JPG"
"05164bda-18f4-406d-9579-48fe854ad5e4","697647","355494.nosub[1]","loom","wood, cotton, linen","","","","","","","","
"
"de9437c9-72ce-4574-b1bd-b2a15b812dc7","698110","355913.nosub[1]","figure, zoomorphic figure in the form of a monkey","wood","","","","","","","","
"
"45136742-ef92-41ce-916d-7f20ec44f5fd","698336","356069.A","chest","wood, metal","","","","","","","","
"
"d33c642c-e5ac-4451-a1d3-aa2d0cb0e459","700494","356189.1.A","box","wood","","","","","","","","
"
"8e00c6c4-acef-4cfc-a499-b1ef5f46e934","2778281","356189.1.B","lid for box","wood","","","","","","","","
"
"4c9679c6-4caf-4432-bf2e-38dd2fa3f8f7","699041","356269.nosub[1]","crucifix","wood, twine, string","","","","","","","","
"
"895ca8e9-08bf-41af-95e1-90c644087b80","699101","356328.nosub[1]","figure, saint figure","wood, metal","","","","","","","","
"
"5c4a46bb-20be-4d72-981b-68aa882c95fe","699726","356466.nosub[1]","figure","wood, corn husk, cotton, metal, string","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/160/356466_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/159/356466_OverallBack.jpg"
"dafe8aed-c0c3-4637-9199-6f155311ac10","699727","356467.nosub[1]","figure","wood, gourd, cotton, metal, string, metal; gold","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/162/356467_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/161/356467_OverallBack.jpg"
"85c5c45e-eaac-41fc-8332-b0230e62d601","699432","357140.nosub[1]","mask","wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/466/357140_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/467/357140_OverallLeftSide.jpg"
"a79006ad-02e4-48e3-8359-de8ff483a38b","699434","357142.nosub[1]","mask","wood, metal, animal horn","","","","","","","","
"
"eaf93832-3ecd-4212-b372-a5be5d82d052","699436","357144.nosub[1]","figure, saint figure","wood, metal","","","","","","","","
"
"6cef3226-57a8-4010-b2ad-9bb71ae2357b","699447","357155.nosub[1]","diorama","wood, metal","","","","","","","","
"
"828351ae-a698-466f-b427-47e10f5e59b0","699448","357156.nosub[1]","figure","wood, metal","","","","","","","","
"
"9afcccf5-d2c8-4dae-b9a5-65cbac55af79","699461","357168.nosub[1]","mask","wood","","","","","","","","
"
"eb1f9251-23bd-4eda-9c7a-981b36b4e296","699462","357169.nosub[1]","mask","wood, metal, string, ribbon, cotton","","","","","","","","
"
"dd69bc18-3b69-4581-8d83-88e8120d2734","699463","357170.nosub[1]","mask, wood mask; markings: 780'sGTE1"", ""Tzunum Conquet"", ""Chichicastenango""","wood","","","North America, Guatemala, Quiche, Chichicastenango, Chichicastenango","","Guatemala","Quiche","","
"
"b428c07a-0976-48b6-b350-ac072064b95f","699464","357171.nosub[1]","mask","wood","","","","","","","","
"
"9b285e2f-d1f1-45f5-867d-0658ad026070","699465","357172.nosub[1]","mask","wood","","","","","","","","
"
"f9682039-edd6-4fc7-a797-1fefb9833e63","4358106","357174.1","mask, mask (main part) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, metal, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/381/357174.1_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/329/357174.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"f34a74f5-2a9f-4ee5-912f-2d29f2083d6f","4358109","357174.3","attachment for mask (horn), 1 of 3 attachments for mask (horn) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/383/357174.3_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/332/357174.3_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"b88f73ea-fb28-414f-8d68-3f2640391d7b","4358110","357174.4","attachment for mask (horn), 1 of 3 attachments for mask (horn) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/384/357174.4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/331/357174.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"2a1e0483-7d6b-44e5-bd51-1face194c8ba","4358107","357174.2","attachment for mask (horn), 1 of 3 attachments for mask (horn) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/382/357174.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/334/357174.4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"395feb45-c331-40a4-b532-d03cc0bbba8a","699468","357175.nosub[1]","mask, zoomorphic mask representing a monkey; markings: 876GTE1"", ""Monkey mask"", ""Totonicapan region"", ""Deer dance""","wood, paint","","","North America, Guatemala, Totonicapan","","Guatemala","Totonicapan","","
https://fm-digital-assets.fieldmuseum.org/1557/805/357175_OverallFront.jpg"
"a4ec9632-3dee-42cd-8fe0-6fd85a7b5d92","699470","357177.nosub[1]","mask","wood, paint","","","","","","","","
"
"fbbf2a8d-7c43-49df-8a52-e95941746221","700990","357213.nosub[1]","figure","wood, metal","","","","","","","","
"
"32c46786-cf04-4a7b-a709-8d78e720603b","700991","357214.nosub[1]","figure","wood, metal","","","","","","","","
"
"03795015-ddfa-4870-893b-d2c8dc221b19","700992","357215.nosub[1]","figure","wood, metal","","","","","","","","
"
"eb897d00-e016-4c87-b450-17c8d84f842f","700993","357216.nosub[1]","figure","wood, metal","","","","","","","","
"
