"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"061f99f4-3cda-4265-995f-3c2f285ac7c7","1284529","5414.nosub[1]","vessel, vessel; large red and black cup [/ pedestal bowl] - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/492/CL0001_5414_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"181ac299-d668-4db0-a47f-de8720377cd1","1284608","5415.nosub[1]","vessel, vessel; tall red and black cup [/ pedestal bowl] - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/493/CL0001_5415_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/376/CN0026_5415_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/377/CN0026_5415_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/378/CN0026_5415_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/379/CN0026_5415_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/380/CN0026_5415_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/381/CN0026_5415_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1e1ef354-52a9-48fa-a193-bc828c3eb628","1284492","5417.nosub[1]","vessel, vessel; dish; zoomorphic dish in the form of a fish or an alligator - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/495/CL0001_5417_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0a55d365-3a0d-4d38-bbae-d4c752e77026","1284503","5418.nosub[1]","vessel, vessel; small bowl; red dot decoration - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/496/CL0001_5418_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7a5ad345-2c44-416a-a7e3-5838c355c374","1284254","5419.nosub[1]","vessel, vessel; red and black bowl - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/497/CL0001_5419_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/285/686/CN0022_5419_DetailBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9279428e-2f81-4ec5-a15d-9c6435862977","1284566","5429.nosub[1]","stamp, cylindrical stamp","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/498/CL0001_5429_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"41f9d9e8-3798-4e3e-9dcb-1d2c6907c7b3","1295495","65001.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"2d2fa1e3-af51-4740-a332-e6db830737d7","1295496","65002.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"de061737-b18c-479d-98db-4a39da5b1807","1295497","65003.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/465/CL0001_65003_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0c88dadb-4e61-4c21-bb63-b5a046b8b5d3","1295499","65004.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/468/CL0001_65004_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e0fcfaf8-5ddc-46c9-bcc5-4918d38e0444","1295500","65005.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/470/CL0001_65005_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4570fc04-70c3-4285-a805-96ab07db5f1e","1295529","65007.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/471/CL0001_65007_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f627d3d4-5316-427b-93ef-d7da4255e59f","1295530","65008.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/473/CL0001_65008_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"199a5dd9-558d-4fbf-b7aa-d68101d9175f","1295531","65009.nosub[1]","cover for dish","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/475/CL0001_65009_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"48082ded-99ac-4535-b6b4-6bfb457ea74e","1295532","65010.nosub[1]","pot","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/479/CL0001_65010_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fee102c5-fa66-4dcd-9b31-2f035a7e138a","1295308","65011.nosub[1]","whistle, Aerophone","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/480/CL0001_65011_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e0a2e680-bfb2-47e2-abb8-a717e8fca57f","1295309","65012.nosub[1]","figurine head","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/482/CL0001_65012_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6285d996-a8a0-4b75-acff-c39ca5ce21f0","1295314","65014.nosub[1]","figurine head","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/486/CL0001_65014_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/578/709/CN0026_65014_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/578/710/CN0026_65014_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/578/711/CN0026_65014_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/578/712/CN0026_65014_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/578/713/CN0026_65014_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/578/714/CN0026_65014_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"83371981-57cc-484d-89b6-efae299e3378","1295316","65016.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/490/CL0001_65016_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b931e52f-1d19-4168-b1fc-e88a6c2def87","1295317","65017.nosub[1]","pot","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"18f92d13-448c-464a-9a59-7f6e7bb58e64","1295318","65018.nosub[1]","vessel, vessel; amphora","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e21df81a-95fe-4a98-aaf1-56603c20a3c8","1295319","65019.nosub[1]","pot","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/492/CL0001_65019_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3db79972-50c6-410c-98d6-df145b99f6a1","1295320","65020.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/494/CL0001_65020_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f7de3625-6a1c-4389-a604-863abc8b86dc","1295321","65021.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/496/CL0001_65021_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cca15beb-3287-4a69-93fe-9d29659373b9","1295322","65022.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/498/CL0001_65022_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"559eb482-6a26-400f-8842-7de8cec27083","1295323","65023.nosub[1]","lid for urn","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/188/CSA77105.jpg|/modules/file/icons/application-pdf.png"
"731a7467-dcd3-453c-8dc0-a656a22e1c64","1295325","65024.nosub[1]","vessel (part)","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/500/CL0001_65024_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e5ec538a-679e-4c68-9d9b-03cd9addcc2f","1295326","65025.nosub[1]","vessel fragment (spout / handle), vessel fragment (spout / handle); in form of an anthropomorphic figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/502/CL0001_65025_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/571/408/CN0026_65025_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/571/409/CN0026_65025_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/571/410/CN0026_65025_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/571/411/CN0026_65025_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/571/412/CN0026_65025_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/571/413/CN0026_65025_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"77ec9d03-8867-4b7d-b7c4-e92d8be31acf","1295327","65026.nosub[1]","vessel fragment (sherd / neck), vessel fragment (sherd / neck); anthropomorphic face","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/505/CL0001_65026_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e23763b4-bc63-4c2e-93c3-bcabff999490","1295328","65027.nosub[1]","figurine head","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/506/CL0001_65027_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ce5f74b7-9627-41dd-b091-2bec8a685cb8","1295330","65029.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); dish fragment with anthropomorphic figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2142/744/CL0000_65029_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/508/CL0001_65029_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"61afd370-562c-4ad2-b6b6-359e8b34232d","1295331","65030.nosub[1]","figurine head","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/510/CL0001_65030_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d1c46c0b-387b-4092-8432-86578b146f5d","1295332","65031.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); vase fragment with anthropomophic face","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/511/CL0001_65031_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0fad04bc-ceb2-4fa2-9fb3-b133a6cc490b","1295334","65033.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"84bd6085-e8b8-4a21-9ebd-7ea8bc239b7f","1295555","65035.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"c43c4a99-6c01-4bc8-bfb4-2344bde6bdc2","1295556","65036.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"29366752-79f0-49b9-a07f-f1d161a5de9e","1295557","65037.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"a004a1c1-eebf-47d4-b44d-192d41b08411","1295558","65038.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"b802f7a2-e1b0-4131-944b-0f17c55ecec7","1295559","65039.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/513/CL0001_65039_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"39332e87-3474-449c-8b0c-0dd681c9726d","1295560","65040.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/516/CL0001_65040_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e488febd-4e90-4ca1-bd15-1fe89817544e","1295561","65041.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/518/CL0001_65041_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6105e23f-3e95-4ffd-9a28-c58182ee7f16","1295562","65042.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/318/CL0000_65042_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/520/CL0001_65042_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad074cd5-3750-4a89-84a2-cf83d05dede0","1295563","65043.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/689/CL0000_65043_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/521/CL0001_65043_Overall_XMP2.jpg"
"866a2260-18a3-4418-8a23-6f4b0de91ba8","1295565","65044.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/523/CL0001_65044_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"59ee9eaf-89c6-4cb0-9f62-38b19d97c00b","1295566","65045.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/525/CL0001_65045_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ca6239b1-99d5-4cab-b4c7-f580ce1b86c2","1295567","65046.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/526/CL0001_65046_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7eccb008-ff11-4f9c-a42b-dac87c2c8ec2","1295568","65047.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/528/CL0001_65047_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a4d0f5db-16f5-46ad-b63b-18f1eea4a9d8","1295569","65048.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/530/CL0001_65048_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9d6cac19-2a55-4ba9-a77f-017535a8cf8e","1295570","65049.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/531/CL0001_65049_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f607f141-33ce-45d8-b881-18bcd11148d4","1295456","65050.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e1e7dc8d-23f9-46f4-a310-da690009bbe3","1295457","65051.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/533/CL0001_65051_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d14098d7-7faa-43fd-99a9-3cec02b4aca3","1295458","65052.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/535/CL0001_65052_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"87bd5f33-33e4-48b2-b0d6-b94b25bd2e2e","1295303","65053.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/536/CL0001_65053_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2bc93dcc-3a5e-43ea-856b-3879abf3f991","1295305","65054.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/538/CL0001_65054_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a5617f7c-91d5-47fe-9125-81f4f557c1a5","1295306","65055.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/539/CL0001_65055_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"71e25e4f-10e5-44fb-8479-abb3afe2e99f","1295502","65131.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/692/CL0001_65131_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c8ee0c42-59b7-43ea-9582-1cf06b3246db","1295503","65132.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/694/CL0001_65132_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b920712b-0ae4-48ca-9a6a-09a104844681","1295504","65133.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/696/CL0001_65133_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"327f8348-d589-489a-8ae8-ef605a354349","1295682","65148.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/722/CL0001_65148_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"966cebc4-63cc-4df1-bdf2-d1c13fe4ee1f","1295684","65150.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"7cd98d21-1306-43e2-ad41-1a4b7d4615ba","1295685","65151.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/724/CL0001_65151_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cbdfd58e-a2bd-42db-a692-6345ae991c9c","1295686","65152.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"f3d9cc0e-f332-4ee6-b65a-c1ea43563516","1295687","65153.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/726/CL0001_65153_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3435bc3a-e15d-4d2e-ad35-d796f9eb58ef","1295534","65154.nosub[1]","pot","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/728/CL0001_65154_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6cd7de6a-db06-4972-957e-eff5d7651e74","1295535","65155.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/730/CL0001_65155_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
