"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"febe43e7-de32-4531-a632-c9d3f96da039","4035542","361098.nosub[1]","fan, Multicolored weaved fan with a circular body and a handle.  Both sides of the fan are identical.The handle is dyed purple with green thread interwoven in a linear pattern. The outer part of the fan has thread interwoven in a diamond pattern. Three sides of the diamond pattern have a teal colored thread and the fourth side is a burnt orange color. There is a thin ring right below this that has a linear pattern with green thread. In the center of the fan is a circle that is dyed purple and within the circle there are three flowers made of thread. The center flower is a yellow-orange color and the two surrounding flowers are blue with a purple outline.","coconut leaf, pandanus leaf, coconut leaf fiber, dye, yarn","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/177/361098_side.jpg"
"af250c4d-5d5a-4a56-8a4f-aa8b92a30dde","4169039","361521.nosub[1]","fan, A fan made out of woven fibers. The fibers are colored green, grey, white, and red. There is a black and white checkerboard pattern on the handle. Around the rim of fan are alternating colored woven fibers.","coconut leaf, pandanus leaf, yarn, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/970/361521_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/968/361521_back.jpg"
"63344ef5-9c1e-4c53-b6a9-02a6864550ec","4169072","361546.nosub[1]","fan, A fan made out of woven fibers. The fibers are colored black and gold around the perimeter. The handle has a black and white checkerboard pattern.","coconut leaf, pandanus leaf, yarn, ribbon","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/946/361546_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/945/361546_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/312/EX2019.10_361546_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/313/EX2019.10_361546_Side2.jpeg"
"b7d9eaa3-a383-44df-8c99-adfc6795bc33","4326193","361619.nosub[1]","fan, A woven fan made from leaves and colored with dye. The edge and handle of the fan are decorated with pink dye, with the handle showcasing a checkerboard design using pink and the natural fiber color of the leaf. The interior of the fan has a similar coloration and pattern. Both sides of the fan are decorated with the same pattern.","pandanus leaf, coconut leaf, yarn, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/028/361619_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/027/361619_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/180/CL0000_T2019_11_11_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2196/153/CL0000_T2019_11_11_Overall.JPG"
"128dd7d8-ad4a-40b4-8550-e52859fc5500","4326194","361620.nosub[1]","fan, A woven fan made from leaves and colored with dye. The edge and handle of the fan are decorated with purple dye, with the handle showcasing a checkerboard design using purple and the natural fiber color of the leaf. The interior of the fan is undyed. Both sides of the fan are decorated with the same pattern.","pandanus leaf, coconut leaf, yarn, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2315/056/361620_front.jpg|https://fm-digital-assets.fieldmuseum.org/2315/055/361620_back.jpg|https://fm-digital-assets.fieldmuseum.org/2315/057/361620_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2196/154/CL0000_T2019_11_12_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2303/281/CL0000_361620_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/181/CL0000_T2019_11_12_Overall.JPG"
"7377ca66-66c9-4130-acc4-0356f9a293b2","4326195","361621.nosub[1]","fan, A woven fan made from leaves and colored with dye. The edge and handle of the fan are decorated with blue dye, with the handle showcasing a checkerboard design using blue and the natural fiber color of the leaf. The interior of the fan is undyed, framed by a band of green embroidery. Both sides of the fan are decorated with the same edge pattern.","pandanus leaf, coconut leaf, yarn, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/030/361621_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/029/361621_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/182/CL0000_T2019_11_13_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2196/155/CL0000_T2019_11_13_Overall.JPG"
"d257f522-bb8e-4a06-91fc-98b650615a24","4326196","361622.nosub[1]","fan, A woven fan made from leaves and colored with dye. The edge and handle of the fan are decorated with blue dye, with the handle showcasing a checkerboard design using blue and the natural fiber color of the leaf. The interior of the fan is undyed, framed by a band of green embroidery. Both sides of the fan are decorated with the same edge pattern.","pandanus leaf, coconut leaf, yarn, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/031/361622_back.jpg|https://fm-digital-assets.fieldmuseum.org/2395/032/361622_front.jpg|https://fm-digital-assets.fieldmuseum.org/2216/179/CL0000_T2019_11_14_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2196/156/CL0000_T2019_11_14_Overall.JPG"
"8e7c1584-9186-4764-9c1a-574933cec51c","4057944","361639.nosub[1]","fan, A woven leaf fan. The fan has a border with a woven pattern of interlocking beige and purple strips. The inner border is woven with purple thread. The very center of the fan is beige. The handle of the fan has an interlocking beige and purple woven pattern. Both sides of the fan are similarly decorated.","coconut leaf, pandanus leaf, yarn","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2185/335/EX2019_10_T2019_12_1_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/336/EX2019_10_T2019_12_1_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2398/578/361639_front.jpg|https://fm-digital-assets.fieldmuseum.org/2398/580/361639_back.jpg"
"4830b48f-8156-4b94-9571-7d2fea865e73","1265775","36599.nosub[1]","fan","coconut leaf, vegetal material, vegetal fiber","Sāmoan","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/878/36599..jpg|/modules/file/icons/application-pdf.png"
"de76be97-55a6-43b4-8eb1-99feb20dedc8","1269022","39629.nosub[1]","fan, fan of coconut leaves braided when green","coconut leaf","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/759/39629..jpg|/modules/file/icons/application-pdf.png"
