"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c2375c55-b130-47a9-87df-8798576752c2","1067177","164123.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1136/881/CL0048_164123_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/878/CL0048_164123_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1136/872/CL0048_164123_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1136/884/CL0048_164123_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1136/887/CL0048_164123_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1136/890/CL0048_164123_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1136/875/CL0048_164123_Bottom.jpg"
"8eb9bd01-0742-469a-b493-b65f870ce56b","1067178","164124.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1136/907/CL0048_164124_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/899/CL0048_164124_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1136/893/CL0048_164124_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1136/902/CL0048_164124_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1136/905/CL0048_164124_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1136/896/CL0048_164124_Bottom.jpg"
"ddb364ad-8847-4d6a-b679-84be0497ed12","1067179","164125.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1136/920/CL0048_164125_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/917/CL0048_164125_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1136/910/CL0048_164125_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1136/923/CL0048_164125_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1136/927/CL0048_164125_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1136/930/CL0048_164125_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1136/914/CL0048_164125_Bottom.jpg"
"912e95b1-5de1-423d-aee4-788d6ceb2e02","1067206","164127.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/888/CL0048_164127_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/885/CL0048_164127_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/879/CL0048_164127_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/892/CL0048_164127_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/895/CL0048_164127_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/898/CL0048_164127_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/882/CL0048_164127_Bottom.jpg"
"d7275e08-f493-4c35-a6f4-7f7110b15d21","1067207","164128.nosub[1]","vessel, tripod vessel","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1156/434/CL0048_164128_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/433/CL0048_164128_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/431/CL0048_164128_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/435/CL0048_164128_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/436/CL0048_164128_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/437/CL0048_164128_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/432/CL0048_164128_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/654/712/A3422_164128_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/714/A3422_164128_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/715/A3422_164128_Top2004_XMP2.jpg"
"09ca3199-0b0b-43b4-aef2-c478055e5b2b","1067208","164129.nosub[1]","bowl, tripod bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1136/942/CL0048_164129_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/939/CL0048_164129_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1136/933/CL0048_164129_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1136/946/CL0048_164129_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1136/949/CL0048_164129_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1136/953/CL0048_164129_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1136/936/CL0048_164129_Bottom.jpg"
"54e2a9d9-4a56-4768-953e-4779859defd1","1067209","164130.nosub[1]","bowl","","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"943fcba4-88bc-4cdf-a05c-26f3f745c868","1067210","164131.nosub[1]","bowl","","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"16bf9d47-a61a-42c0-ba49-533a6afe5d49","1067211","164132.nosub[1]","vase","","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e293ea9a-2747-4bfb-a6b5-e2aa005b3b33","1067114","164134.nosub[1]","vase, ""egg-cup"" vase","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1136/964/CL0048_164134_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/961/CL0048_164134_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1136/956/CL0048_164134_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1136/967/CL0048_164134_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1136/971/CL0048_164134_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1136/973/CL0048_164134_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1136/959/CL0048_164134_Bottom.jpg"
"a997ea59-40a2-4e6d-82d4-7e90e27fea0b","1067115","164135.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"10830ef0-8828-40bc-aea1-d19c142703e5","1067118","164138.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1156/441/CL0048_164138_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/440/CL0048_164138_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/438/CL0048_164138_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/442/CL0048_164138_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/443/CL0048_164138_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/444/CL0048_164138_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/439/CL0048_164138_Bottom.jpg"
"35b896d3-ba97-4a0a-a1bb-765380c98c91","1067120","164140.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/499/CL0048_164140_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/498/CL0048_164140_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/496/CL0048_164140_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/500/CL0048_164140_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/501/CL0048_164140_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/502/CL0048_164140_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/497/CL0048_164140_Bottom.jpg"
"c528bbb6-1276-46a2-a4c6-10dc9c65cfb8","2964109","164144.1","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1136/983/CL0048_164144.1_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/980/CL0048_164144.1_Exterior.jpg"
"b14e0412-7810-4f61-bfb7-bcb315519c38","2964110","164144.2","bowl fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1136/989/CL0048_164144.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/987/CL0048_164144.2_Exterior.jpg"
"16049f47-e157-4992-a762-383cef0f17f6","2964111","164144.3","bowl fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1136/995/CL0048_164144.3_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/992/CL0048_164144.3_Exterior.jpg"
"a26b6d77-6e7f-4dcd-97fc-3e68c6e9468b","2964112","164144.4","bowl fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/000/CL0048_164144.4_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/998/CL0048_164144.4_Exterior.jpg"
"4abd78ba-bb20-4700-8674-627227389f75","1067125","164145.nosub[1]","bowl, tripod bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/513/CL0048_164145_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/512/CL0048_164145_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/510/CL0048_164145_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/514/CL0048_164145_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/515/CL0048_164145_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/516/CL0048_164145_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/511/CL0048_164145_Bottom.jpg"
"63da5baf-ebe6-4085-b987-72b9ac62ff4e","1067126","164146.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/138/CL0048_164146_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/137/CL0048_164146_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/135/CL0048_164146_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/139/CL0048_164146_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/140/CL0048_164146_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/141/CL0048_164146_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/136/CL0048_164146_Bottom.jpg"
"70b51941-f133-48a0-ae5c-67a36e5e60a5","1067130","164148.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/145/CL0048_164148_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/144/CL0048_164148_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/142/CL0048_164148_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/146/CL0048_164148_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/147/CL0048_164148_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/148/CL0048_164148_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/143/CL0048_164148_Bottom.jpg"
"87041aa7-b4c7-481f-85f2-b457ca754f06","1067213","164149.nosub[1]","bowl, tripod bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/520/CL0048_164149_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/519/CL0048_164149_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/517/CL0048_164149_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/521/CL0048_164149_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/522/CL0048_164149_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/523/CL0048_164149_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/518/CL0048_164149_Bottom.jpg"
"ac7844e4-1b82-4d1e-bc8a-e963293a4dfc","1067214","164150.nosub[1]","vessel, tripod vessel","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/527/CL0048_164150_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/526/CL0048_164150_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/524/CL0048_164150_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/528/CL0048_164150_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/529/CL0048_164150_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/530/CL0048_164150_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/525/CL0048_164150_Bottom.jpg"
"0a7d66b4-da2e-4e12-90e9-886db3fe04c1","1067215","164151.nosub[1]","cup","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/534/CL0048_164151_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/533/CL0048_164151_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/531/CL0048_164151_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/535/CL0048_164151_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/536/CL0048_164151_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/537/CL0048_164151_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/532/CL0048_164151_Bottom.jpg"
"9b7ed919-7025-42ca-aa83-bdb87f8154cc","1067218","164154.nosub[1]","bowl, tripod bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1141/758/CL0048_164154_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1141/754/CL0048_164154_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1141/748/CL0048_164154_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1141/762/CL0048_164154_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1141/766/CL0048_164154_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1141/770/CL0048_164154_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1141/752/CL0048_164154_Bottom.jpg"
"68ffba66-280f-4e79-bd42-5f36df563bd8","1067220","164156.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/013/CL0048_164156_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/023/CL0048_164156_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/010/CL0048_164156_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/003/CL0048_164156_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/016/CL0048_164156_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/020/CL0048_164156_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/006/CL0048_164156_Bottom.jpg"
"998df4ea-43b9-47bb-a973-aa8adbb91d5f","1067222","164157.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/034/CL0048_164157_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/044/CL0048_164157_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/031/CL0048_164157_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/025/CL0048_164157_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/038/CL0048_164157_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/041/CL0048_164157_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/028/CL0048_164157_Bottom.jpg"
"7f2b62e5-655c-43a6-a9f0-f64b932f4db9","1067226","164161.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/159/CL0048_164161_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/158/CL0048_164161_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/156/CL0048_164161_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/160/CL0048_164161_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/161/CL0048_164161_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/162/CL0048_164161_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/157/CL0048_164161_Bottom.jpg"
"1f70600d-05dd-4414-9365-1e1743b3cc8e","1067227","164162.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/056/CL0048_164162_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/053/CL0048_164162_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/047/CL0048_164162_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/060/CL0048_164162_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/063/CL0048_164162_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/066/CL0048_164162_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/050/CL0048_164162_Bottom.jpg"
"868ac994-e1e0-4806-aeb5-d17fff00378c","1067228","164163.nosub[1]","cup","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1141/830/CL0048_164163_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1141/827/CL0048_164163_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1141/821/CL0048_164163_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1141/834/CL0048_164163_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1141/837/CL0048_164163_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1141/839/CL0048_164163_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1141/824/CL0048_164163_Bottom.jpg"
"3c05b0e9-3e8e-4f98-85e9-a55e147465f5","1067229","164164.nosub[1]","cup","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/079/CL0048_164164_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/076/CL0048_164164_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/069/CL0048_164164_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/082/CL0048_164164_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/085/CL0048_164164_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/089/CL0048_164164_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/073/CL0048_164164_Bottom.jpg"
"b59b830c-a218-498c-b8ff-d64f13d6507e","1067230","164165.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/102/CL0048_164165_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/099/CL0048_164165_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/091/CL0048_164165_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/105/CL0048_164165_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/108/CL0048_164165_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/112/CL0048_164165_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/096/CL0048_164165_Bottom.jpg"
"8182be52-5c12-4de6-be67-8863e842f868","1067231","164166.nosub[1]","plate","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/119/CL0048_164166_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/115/CL0048_164166_Exterior.jpg"
"23099b38-b7fe-4252-b42b-1877ea68a80b","1067235","164169.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
"
