"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"996f2779-5c1c-4b1a-95f8-6bf136fcafdf","1154576","24684.nosub[1]","dish","ceramic","Greco-Roman","circa 500 BC","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/495/A114174c_24684_A.jpg|https://fm-digital-assets.fieldmuseum.org/75/496/A114174c_24684_B.jpg|https://fm-digital-assets.fieldmuseum.org/1266/893/A114174c_24684_B.jpg|https://fm-digital-assets.fieldmuseum.org/1266/892/A114174c_24684_A.jpg|https://fm-digital-assets.fieldmuseum.org/99/365/A99609.jpg|https://fm-digital-assets.fieldmuseum.org/99/364/A99608.jpg|https://fm-digital-assets.fieldmuseum.org/99/363/A99607.jpg|/modules/file/icons/application-pdf.png"
"5d354250-3b21-498f-9fc5-1903ead928cf","1156555","24877.nosub[1]","vase","earthenware","Greco-Roman, Corinthians (Greco-Roman)","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1527/739/CL6544_24877_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1527/740/CL6544_24877_Side.jpg|https://fm-digital-assets.fieldmuseum.org/75/507/A114174c_24877.jpg|https://fm-digital-assets.fieldmuseum.org/1266/902/A114174c_24877.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"703cb57b-434f-4e6f-ace2-a701aab1e771","1183971","27467.nosub[1]","statue fragment, sculpted hand.","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/935/A114174c_27467.jpg|https://fm-digital-assets.fieldmuseum.org/75/548/A114174c_27467.jpg"
"3b079d28-36dc-4dfc-9249-c5a302d9b020","1184257","27468.nosub[1]","statue hand fragment","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"5675c70a-5046-4607-96a4-74466dc81624","1184459","27469.nosub[1]","instrument","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"ab137c8f-5f99-4145-8403-fc713cc87a75","1184547","27476.nosub[1]","vessel","clay (ceramic)","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1644/218/CL6455_27476_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/217/CL6455_27476_Back.jpg"
"0fa060ce-0142-4328-a308-ce628d9fa8f1","1184593","27483.nosub[1]","figure","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"50d736d6-5b63-4fea-baa1-f29364356383","1186536","27679.nosub[1]","calix","ceramic, paint","Greco-Roman","","","","","","[1875] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/549/A114174c_27679.jpg|https://fm-digital-assets.fieldmuseum.org/1266/936/A114174c_27679.jpg|https://fm-digital-assets.fieldmuseum.org/84/736/A99589.jpg|https://fm-digital-assets.fieldmuseum.org/84/735/A99588.jpg|/modules/file/icons/application-pdf.png"
"382f5f7e-3d71-4ed8-851e-e69939cd79c2","1186464","27680.nosub[1]","calix","ceramic, paint","Greco-Roman","","","","","","[1875] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/550/A114174c_27680.jpg|https://fm-digital-assets.fieldmuseum.org/1266/937/A114174c_27680.jpg|https://fm-digital-assets.fieldmuseum.org/99/358/A99601.jpg|https://fm-digital-assets.fieldmuseum.org/99/357/A99600.jpg|/modules/file/icons/application-pdf.png"
"5d4d4fd8-9758-4dd8-b124-99ac60ac0fdd","1216045","30424.nosub[1]","bracelet","metal; bronze","Greco-Roman","","","","","","[142] E. E. Ayer (Gift)","
"
"eb6e954e-264d-493f-b0bf-d92a7ec84a27","1216255","30448.nosub[1]","earring","metal; bronze, metal; gold","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/375/A90632.jpg"
"15bf7a73-00f7-486e-b083-296634084d12","1216439","30449.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"270544e5-b0d8-4b3b-9d38-b8af0751d0d6","1216349","30450.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/375/A90632.jpg"
"da483fcc-3536-49e5-93e2-9af737b60a2c","1216208","30451.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f0455ee5-6773-4286-9701-aed6d90286bb","1216498","30453.nosub[1]","earring, gold?","metal","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/375/A90632.jpg"
"9a6cded1-96e7-4cee-a2f2-c0d55f08362c","1216509","30454.nosub[1]","earring, gold?","metal","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"45759277-2e53-4387-9611-a1f34ce6e633","1216519","30455.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/375/A90632.jpg"
"88ecf781-4b07-41c0-acd3-1e0b9c7f6b06","1216398","30456.nosub[1]","earring","metal; silver","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"97feeaa9-577a-49ca-8bd5-376889726dfd","1216614","30464.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[142] E. E. Ayer (Gift)","
"
"03c76688-d025-48a7-ad4b-eb1201c98300","1232899","31955.nosub[1]","pitcher","ceramic, paint","Greco-Roman","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/001/CL6455_31955_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1519/000/CL6455_31955_Side.jpg|/modules/file/icons/application-pdf.png"
"f92bc60e-61d6-4793-9d75-532f54914edc","1315600","84260.nosub[1]","vase","ceramic","Greco-Roman","","","","","","[1509] J. W. Scott (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/003/CL6455_84260_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/002/CL6455_84260_SideReverse.jpg|/modules/file/icons/application-pdf.png"
