"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c3b525ff-e312-4bac-8086-a10bdc1a9c13","1087979","184170.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/602/A113823c.jpg"
"1906258e-dd02-4c3f-95fa-a50e8d417cfd","1087982","184173.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e57e7a30-8e51-4dca-acc3-c927a195eafe","1087988","184179.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"583d5512-0ee8-4866-9166-2531257226ce","1087990","184180.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee73230a-ab80-41b8-84cd-a25ae81cdf26","1087991","184181.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e249843a-b1b0-4fb6-a0d9-855d40dbd52b","1088060","184182.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eef5ffa3-a6d8-4b58-832b-cb6daddf4bf2","1088070","184191.nosub[1]","shawl","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3034582d-5929-4709-8e18-c881e7b39490","1088116","184214.nosub[1]","shawl","hemp, cotton, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b8db04a-5b3f-4955-9c16-f29444e75be7","1088120","184218.nosub[1]","cloth","raffia, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c2cf6b4a-07c1-4c91-9b58-87cfc8b2f05c","1088121","184219.nosub[1]","shawl","raffia, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e14ced94-b256-4837-84b8-b6d7657fbd52","1088123","184220.nosub[1]","cloth","raffia, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a8ebe71-41f1-470e-b9bc-0e8a1e061f77","1088137","184233.nosub[1]","belt","hemp, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2247dfe2-f8dd-4756-9090-6b96bbc9703f","1088139","184235.nosub[1]","belt","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7848a1ae-eb5b-4297-9a5c-b76a9d8c983c","1088141","184237.nosub[1]","loin cloth","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"059748c9-75b3-4d68-a3ff-11707d5e2e73","1088016","184241.nosub[1]","loin cloth","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a83062e7-d27f-49ad-b41d-f660b0b1dab2","1088158","184260.nosub[1]","loin cloth","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9055dbdb-19fd-4bd4-ab50-df6b14e54c0d","1088605","184845.nosub[1]","belt","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d48d505-d1d4-419d-b854-c0828a8aed09","1088823","185034.nosub[1]","belt","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/595/A113816c.jpg"
"3d7972d3-5725-4794-8112-c786aecb9d12","1767562","352178.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/153/T2010_12_69.JPG"
"a97f9136-c5ad-46a8-91e8-5a8ee294269a","1767563","352179.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/155/T2010_12_70.JPG"
"fa1bd8f1-0b6a-4059-8224-49e49114e184","1767564","352180.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/156/T2010_12_71.JPG"
"a0b03cad-73c7-4b74-9fdc-14f4549a81a7","1767565","352181.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/157/T2010_12_72.JPG"
"e24bc84d-8674-4897-8cfe-b4500ddf532a","1767566","352182.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/158/T2010_12_73.JPG"
"1c5d346b-3c84-469e-acf1-78792c93eb7c","1767567","352183.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/159/T2010_12_74.JPG"
"eec64f5c-65ff-4d99-82b2-73b6b6dacda1","1767568","352184.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/160/T2010_12_75.JPG"
"ff928a0c-4213-4a6a-925c-c937edd31a9f","1767569","352185.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/161/T2010_12_76.JPG"
"5ea737bb-5882-40fb-8f8d-48ab608e35bc","1767570","352186.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/162/T2010_12_77.JPG"
"cc4de63d-070f-422c-b11a-d731c79b5663","1767571","352187.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/163/T2010_12_78.JPG"
"043f79a7-915e-4b11-a192-3a8f514a2d86","1767572","352188.nosub[1]","textile","cotton","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/164/T2010_12_79.JPG"
"432dfe95-8a74-4525-b1d9-06f28030d7a6","2167697","352226.1","table mat","raffia, cotton","Betsileo","","","","","","","
"
"f6b73220-c25d-4c6e-a6af-99e73e8777d5","2167699","352226.2","table mat","raffia, cotton","Betsileo","","","","","","","
"
"aa17871c-f170-40f8-bfef-d2b8fa7696d7","2167700","352226.3","table mat","raffia, cotton","Betsileo","","","","","","","
"
"328aeb50-696c-43f9-afec-67bc17b945e0","2167701","352226.4","table mat","raffia, cotton","Betsileo","","","","","","","
"
"293d54d6-7499-47f3-a6c8-48303874aae2","2167702","352226.5","table mat","raffia, cotton","Betsileo","","","","","","","
"
"adfcd515-1379-46e1-9e5c-af2fb1490cb7","2167703","352226.6","table mat","raffia, cotton","Betsileo","","","","","","","
"
"8c829451-0a18-4868-bee7-9545e6308239","2167704","352226.7","table mat","raffia, cotton","Betsileo","","","","","","","
"
"83e0c90d-772e-4c01-95d0-c2e33f419109","2167646","352227.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"568bb575-e89f-4bf4-a037-6377f0729c33","2167647","352228.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"b835392d-105c-4f38-8b04-ae65a10c4c76","2167648","352229.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"a8cd5e49-e666-42b9-80db-a1a64025ebab","2167650","352230.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"ff776a52-071a-4de7-b5ee-3ee61d98cb58","2167651","352231.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"6861f486-5dc8-41ec-8537-c2266f37bb74","2167654","352232.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"f2da7fc2-370f-4373-951b-30c4dcbe9595","2167655","352233.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"075590fe-40be-4e06-b738-907047b44363","2167661","352234.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"22e2c009-e34d-461b-916e-be719a540e0b","2167662","352235.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"1ac4e45d-486f-4c29-912d-b2422e2098bc","2167663","352236.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"66290706-07b4-43bd-ab6b-dc4f9a5ef9b6","2167665","352237.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"9441b468-6346-45d7-83fa-f5cfc2ba0c89","2167666","352238.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"a819fe5b-360c-4388-a148-5f5569d4f8b6","2167668","352239.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"90ea935b-b4e7-4017-9b73-eb21d8e9bac5","2167670","352240.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"4181e2f9-e36f-49ae-90e9-98e793d4992e","2167671","352241.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"f9a90549-244a-4329-b64e-8eedefcec9fa","2167674","352243.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
"99b1b7b1-3b79-44f4-bb69-76c1cc1f211d","2167675","352244.nosub[1]","shroud, burial shroud","cotton","Betsileo","","","","","","","
"
