"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"86499f47-f2a5-4542-a944-ea904cb6efd7","1004730","104347.nosub{2}","necklace","animal hide, clay, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5465c9b-7cfa-473e-ba53-69adce9d9703","1004470","104405.nosub[1]","sword","metal, animal hide","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"38bb8da1-2760-4295-b852-95840c258bef","1349449","104406.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with  belt [no #] attached to sheath","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"630154b5-b2a2-44d0-8295-ab5d5527c8d2","1349451","104406.1","sword (knife)","metal; iron, animal hide","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"af2b899c-c3c2-4259-9ecf-b5b6148174c1","1349452","104407.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9bfc058c-6794-417f-93e0-0ff77f822ce8","1349453","104407.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7db02592-a1b1-44c3-9700-253e0cb1b792","1349455","104408.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"968224b9-76dd-4b37-a8a2-3221c0830309","1349456","104408.2","scabbard (sheath) for sword (knife)","animal hide, wood, leather, metal","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"cf0991f2-3148-4506-a523-8c2e908edde4","1349457","104409.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"8640b6af-19a0-4678-aac7-26bce7021491","1349458","104409.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather, metal","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7ec9e904-0fe8-4a5a-ac9e-88b884b5ee98","1349459","104410.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"c7f01dea-ff65-4fee-9b62-d026f1d0e12c","1349460","104410.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"251fb1e7-4775-4a44-9563-6eaf4c214916","1349475","104451.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with attached strap","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7270fbd3-a404-4419-ae5a-eb2c1fb7b286","1349474","104451.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9a437277-ebb8-42c8-9d5f-ef1095aff177","1004850","104478.nosub[1]","club","stone, animal hide, wood","Embu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"85992947-0e0b-451c-a522-c80d13d9d3c2","1004851","104479.nosub[1]","club","stone, animal hide, wood","Embu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"659ee2ae-c48b-43c3-96e9-992c0b99a885","1004852","104480.nosub[1]","club","stone, animal hide, wood","Embu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"54c1025f-915b-4bb3-a475-b794f27c7c74","1004853","104481.nosub[1]","club","stone, animal hide, wood","Embu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1148332-0a6b-458c-bf7d-5173574e6136","1004854","104482.nosub[1]","club","wood, metal, animal hide, animal hair","Embu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bca879e-dcd4-4022-ae0b-5585a5fc8118","1004804","104500.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c206d3bf-2c99-48e3-8216-a5339ffe1563","1004805","104501.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1980cf39-5d02-49fb-b95a-61923bd5372a","1004806","104502.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7610b05-1b03-434d-ba84-0e5c2d21e571","1004807","104503.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"da7d7317-17be-4423-b08b-099faa34a0c6","1004889","104562.nosub[1]","collar","glass beads, animal hide","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ec47ad5-dfbd-4a1a-b205-dc0d91409436","1004952","104581.nosub{2}","belt","animal hide, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"27215b06-2be0-438c-8cc5-3b5320bf9871","1004953","104582.nosub[1]","belt","glass beads, animal hide","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf4032-1041-4f36-9611-11190ce4dbe9","1004956","104584.nosub[1]","girdle","animal hide, glass beads, metal, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"371a05c1-29b6-4281-91f8-722bb8e4174e","1004621","104585.nosub[1]","girdle","glass beads, animal hide, metal wire, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4845e2cc-db25-40cc-a6c8-79ccd0b9e293","1004623","104587.nosub[1]","seat","animal hide, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a9c4528-7cf7-4398-b34a-5719efc5dfdd","2112643","104669.2","lid for vessel","animal hide, fiber, gourd","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a11c1bcb-292a-4485-9408-435447c04cef","1349536","104683.1","quiver","animal hide, animal fur","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7aaa7e13-48d6-4d16-8313-dc9835067659","1349495","104695.1","bag","animal hide, animal skin","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d5bebd0-9192-4efc-938a-a45e7f072adf","1004999","104699.nosub[1]","cap","animal hide, glass beads","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"71bb5830-3775-4a72-9cd2-ead716022ce7","1005000","104700.nosub[1]","cap","animal hide, glass beads","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"14958019-0fbe-4801-bcc2-34c7a988e17b","1349381","104723.1","quiver","animal hide","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f24432d4-ded7-417a-832d-e805cf6a7925","1349574","104726.1","quiver","wood, animal hide","Nandi","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed972229-2d95-4575-9505-a0dc18630ddf","1005129","104741.nosub[1]","apron, mans's apron","animal hide","Guridegu","","Africa, Ghana, North East Region and Northern Region","","Ghana","North East Region and Northern Region","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3c12d2bd-779a-4dd3-a6da-53df5e7dceb3","1005130","104742.nosub[1]","apron, man's apron","animal hide","Guridegu","","Africa, Ghana, North East Region and Northern Region","","Ghana","North East Region and Northern Region","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"069f067e-3991-4b65-8796-98a2850498a3","1005131","104743.nosub[1]","apron, man's apron","animal hide","Guridegu","","Africa, Ghana, North East Region and Northern Region","","Ghana","North East Region and Northern Region","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1ee6654b-e1de-4efc-af38-0b16d9bcdf18","1005133","104744.nosub[1]","apron, man's apron","animal hide","Guridegu","","Africa, Ghana, North East Region and Northern Region","","Ghana","North East Region and Northern Region","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a4bdc388-eeef-49f9-9004-e2087d746020","1005134","104745.nosub[1]","apron, man's apron","animal hide, shell; cowrie","Guridegu","","Africa, Ghana, North East Region and Northern Region","","Ghana","North East Region and Northern Region","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f516f1be-061c-42a6-ae75-f1ac7291eb61","1005135","104746.nosub[1]","apron, man's apron","animal hide, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a312c61-fdee-40dd-bb7c-604f13095769","1005136","104747.nosub[1]","garment, man's garment","animal hide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b8049df1-253b-42f2-9782-803f416cfd37","592777","104793.2","sheath for knife, sheath for knife; L = 21 cm.  CJP / Ls 5/2004","wood, animal hide","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
"
"bb5bcbf4-57db-4ee0-8766-ca66b5af4ddf","592776","104793.1","knife, knife; L = 21 cm.  CJP / Ls 5/2004","wood, metal; iron, animal hide","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
"
"088182ac-2c40-41cc-81fc-9dc284a29bce","1004968","104797.nosub[1]","spear","animal hide","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cb596e5a-31f8-48a8-80d3-571eeded07ff","1349592","104828.1","quiver, quiver from quiver and 42 arrows, catalog numbers 104829-104831 are attached to quiver","animal hide, string, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c566db09-b87f-494e-be8b-7622611a7c62","1349641","104832.1","quiver","animal hide, cloth, animal fur, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5c8fda1a-e974-4fea-bc29-33c8c3538823","1349644","104833.1","quiver, quiver from quiver and 51 arrows","animal hide, vegetal material, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2601e26f-e3a0-42f2-a4f4-ea6d073a6518","1349772","104834.1","quiver, 1 of 32 pieces; quiver from quiver and 31 arrows","animal hide, cloth, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3db38fe8-af0f-4304-8e1f-b99c6aacccce","1349774","104835.1","quiver, quiver from quiver and 45 arrows","animal hide, leather, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b19078af-066e-4a92-ba17-dcb46f371be3","1349776","104836.1","quiver","animal hide, leather, animal hair, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"94d2e35a-aa0c-4d6a-bc17-fd13baf7ebeb","1349798","104837.1","quiver","animal hide, leather, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8f427948-c683-49a7-b96b-56a9b447748a","1349826","104845.1","quiver, quiver from quiver and 15 arrows (1 arrow shaft only)","wood, leather, animal hide, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0e2b1d49-95c6-4ab2-b49b-658f8dda49c5","1005178","104846.nosub[1]","ring, ring; D (outside) = 6 cm, thickness  = 2 cm.  CJP / Ls 5/2004","animal hide","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"eadc2e7a-0a63-47e3-918a-22259a6268b0","1349852","104873.1","quiver, quiver from quiver and 51 arrows","animal hide, animal hair, shell; cowrie, seed","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"732172bf-aa87-4e8c-b03d-8ad5e56b9387","1005152","104900.nosub[1]","armlet","animal hide","Mossi","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cad2b4b3-1428-4286-a579-040636c07913","1005153","104901.nosub[1]","armlet","animal hide","Mossi","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c67da7bc-2cf6-4d29-b0f1-1382e13f8d31","1005360","105017.nosub[1]","bracelet","animal hide, glass beads, shell; cowrie","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"6b5abe8b-1df0-46a0-b84f-6ab055bfa25c","1005162","105023.nosub{3}","belt","animal hide, glass beads, shell; cowrie, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"0f69db7c-e32e-4d4a-9d0b-a660d408c9f2","1005385","105031.nosub[1]","arched harp, Chordophone","animal hide, strings","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"7c6b4fda-59f9-4064-869e-92b8e6bad196","1005386","105032.nosub[1]","arched harp, Chordophone","animal hide, strings","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"14d0f108-5bb9-440d-ba08-790c63c0de3f","1005415","105059.nosub[1]","shield","animal hide","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"a1af4a3f-cdb9-4824-af73-02ed638d1182","1005416","105060.nosub[1]","shield","animal hide","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"2351b4f0-746a-4531-8596-d426093a7006","1005417","105061.nosub[1]","shield","animal hide, metal; silver","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"091c1365-8de0-4ffd-b179-7ee41884cc03","1005418","105062.nosub[1]","shield","animal hide, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"9bf2eca3-0fd1-4fde-803c-768f097172af","1005419","105063.nosub[1]","shield","animal hide, metal","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7be633a7-1348-4067-bd71-3b766f6006d8","1005421","105064.nosub[1]","whip, hippo? hide","animal hide","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"5b529333-92fa-4128-b341-48aea231510b","1005422","105065.nosub[1]","whip, hippo? hide","animal hide","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"c76f425c-2a28-4df3-97ac-b196fec972fc","1351607","111325.2{2}","sheath for sword","animal hide, metal; iron","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"e75e6af4-14bb-460a-a345-8051194e6bf5","1011826","111342.nosub[1]","fan, hide fan with carved wood handle with human heads, L = 31 cm, w = 19.5 cm.  CJP / Ls 5/2004","animal hide, wood","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"30a9645e-d966-452d-83a0-425364362b39","1014985","114268.nosub[1]","belt for loom","animal hide, string","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"38fa82f7-2e73-4cda-84c0-301b1b4f9484","1015671","114837.nosub[1]","case with steel and 2 pieces of flint","animal hide, stone; flint, metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f49b28b5-df7d-44a5-9df4-20d5763c9311","1015672","114838.1,.2","case with flint","animal hide, stone; flint","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3195c452-3770-4d9c-b909-290d44e0a59a","1016038","115233.nosub[1]","hat, hat of rattan with tanned hide","rattan, animal hide","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d8a12542-0863-4649-952f-f7b42c6ae16d","1016039","115234.nosub[1]","hat, hat of rattan with tanned hide","rattan, animal hide","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
