"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cc38ef6e-158e-4397-9c8a-bf45e37082a7","1114868","210322.nosub[1]","bell, bronze bell; pyramidal - shaped bell; 2 spirals joined by a loop are on the front panel; iron clapper - see photo on back of catalog card; Dimensions: H = 12.7 cm; W and Depth (base) = 6.0 cm x 6.0 cm, The Art of Benin Catalog entry:
169. BELL. Bronze. Ht. 5"". Base, L. 2 3/8"", W. 2 3/8"". Fuller. R.1/78. A pyramidal-shaped bell. On the front panel, in low relief, are two spirals joined by a loop. Cf. 177. Iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/102/CL0000_210322_OverallEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"9913ca6e-d00d-4e65-9ed8-0eeef14e7c99","1115600","210342.nosub[1]","pendant mask, ornamental pendant mask / hip mask of an African face with a collar of 9 mud fish, 3 of which are missing; has been repaired - see photo on back of catalog card; Dimensions: H = 23.5 cm; 9 1/4""; W = 16.3 cm; 6 3/8"" (maximum), The Art of Benin Catalog entry:
229. ORNAMENTAL MASK. Bronze. L. 9 1/4"". Max. W. 6 3/8"". Fuller. R.2/43. An ornamental mask of an African face with a collar similar to that of 228 but of nine mud fish, three of which have been broken off. This piece is interesting for the fact that four of the original mud fish have been broken off, either, perhaps, during casting or as a result of wear. In their place mud-fish forms have been cast separately and riveted into place. The heads of the copper rivets have been chased with stipple marks to simulate the stippling of the original forms. The pupils of the eyes are of iron, the upper eyelids have been chased; above each are three supraorbital keloids, which likewise are chased. A chased strip of copper runs down the nose. ""Benin City. Bronze mask pendant of large size and fine workmanship. Note marks over the eyes and cords at the ears. Pentagon headdress and nine mud fish
round collar, four of which are applied but three mostly broken off. Eyes looking down. Early period. From collection of Sir Cecil H. Armitage, . . . 8 May 1933. I sold the two poorest and latest for more than I gave for the five"" (Fuller).","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/670/CL0000_210342_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/515/CL0000_210342_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/383/A99534_210342_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/958/A99534.jpg|https://fm-digital-assets.fieldmuseum.org/66/047/A105143_210342c.jpg|/modules/file/icons/application-pdf.png"
"ac9ae4a3-7bb3-4fcc-bbc0-ceb72516200b","1115602","210344.nosub[1]","pendant mask, ornamental pendant mask / hip mask of an African face with a collar in the form of a ruff, bordered by eyelets; iron pupils and a chased nasal strip of copper - see photo on back of catalog card; Dimensions: H = 19.0 cm; 7 1/2""; W = 12.1 cm; 4 3/8"" (maximum), The Art of Benin Catalog entry:
231. ORNAMENTAL MASK. Bronze. L. 7 1/2"". Max. W. 4 3/8"". Fuller. R.2/41. An ornamental mask of an African face with a collar in the form of a ruff, bordered by eyelets. It has iron pupils and a chased nasal strip of copper. ""Benin City. Bronze mask pendant, incised markings over eyes and w. a plain ruff. Middle Period. From the collection of Sir Cecil H. Armitage. 8 May, 1933"" (Fuller).","metal; bronze, metal; iron, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/672/CL0000_210344_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/517/CL0000_210344_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2242/673/CL0000_210344_InMountDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2242/798/CL0000_210344_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/925/518/CN0000_210344_BTOverallReverseALocations_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/956/A108784_210344c.jpg|https://fm-digital-assets.fieldmuseum.org/70/955/A108784_210344_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/954/A108784_210344_1c.jpg|https://fm-digital-assets.fieldmuseum.org/688/434/CN0022_210344_ConditionPhoto1995_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/66/048/A105143_210344c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"2b5a3671-d031-48ee-b4d4-80f870752771","1115603","210345.nosub[1]","pendant mask, ornamental bronze pendant mask / hip mask with ruff collar bordered by 8 mud fish, each with 2 heads; eye pupils are iron and strip of copper runs down nose; see photo on back of catalog card; Dimensions: H = 19.7 cm; 7 3/4""; W (maximum) = 13.3 cm; 5 1/4"", The Art of Benin Catalog entry:
239. ORNAMENTAL MASK. Bronze. L. 7 3/4"". Max. W. 5 1/4"". Fuller. B.0/39. Plate XXII This piece is rather similar to 234, but the ruff collar is bordered by eight mud fish, each with two heads. It is, however, a much finer piece than 234. The pupils of the eyes are of iron and a finely chased strip of copper runs down the nose. The eyelids are chased, and above each are three keloids. The border of the headdress is finely chased. ""Great Benin. A mask pendant of the finest type and workmanship. The eyes are inlaid iron and double catfish ornamentation round the neck is interesting. (See H. L. Roth's 'Great Benin,' p. 34, fig. 47; Pitt-Rivers, 'Works of Art of Benin,' fig. 87.) 29 Nov. 1920"" (Fuller). Later: ""A very fine early specimen having the usual iron inlay in the eyes and also has a bar of copper inlaid along the nose"" (Fuller). From the Bankfield Museum, collected by Dr. Roth.","metal; bronze, metal; iron, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/106/CL0000_210345_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/101/614/A99507.jpg|https://fm-digital-assets.fieldmuseum.org/98/132/A99494.jpg|https://fm-digital-assets.fieldmuseum.org/102/201/A99555.jpg|https://fm-digital-assets.fieldmuseum.org/70/958/A108784_210345_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/959/A108784_210345c.jpg|https://fm-digital-assets.fieldmuseum.org/70/957/A108784_210345_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/208/GN87049_31.jpg|/modules/file/icons/application-pdf.png"
"64b4dfb4-d28c-4655-9f3a-333d9a684ddf","1115654","210394.nosub[1]","sword, sword with an iron blade and handle of cast bronze; see Pitt-Rivers p. 96, fig. 377; also Oldman's Cat. 29, August 1905, No. 3 - see photo on back of catalog card; Dimensions: L = 78.7 cm; 31"", The Art of Benin Catalog entry:
332. SWORD. Iron. L. 31"". Fuller. R.1/49. Sword with an iron blade and handle of cast bronze. ""Benin. Sword with rattle handle. See Pitt-Rivers, p. 96, fig. 377. Also Oldman's Cat. 29, August 1905, No. 3 for this specimen. 1905"" (Fuller)., Idiophone; sound producing instrument (rattle in handle)","metal; iron, metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/730/CL0000_210394_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"babb5d95-d502-4c5e-bb89-1484d9547fc4","1115712","210438.nosub[1]","staff (part)","metal; iron, metal; bronze","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/883/A114175c_210438_1.jpg|https://fm-digital-assets.fieldmuseum.org/75/882/A114175c_210438.jpg|/modules/file/icons/application-pdf.png"
"86fd47f9-a520-4b28-bfdc-6db318187ae6","1420601","36003.A","stand for metallophone, Description: A: Female saron demung single octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs resting on bits of sponges on the back of the tiger-lion.Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A winged green naga(serpent) is on each flank. (OVER), Idiophone","wood, metal; bronze, oil paint, metal; gold leaf, metal; iron, mirror, metal (nails), sponge, cotton string","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"bfbe899d-ef45-46c9-9bb6-433df55e462a","1420538","36011.A","stand for metallophone, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze, wood, oil paint, metal; iron, mirror, metal (nails), sponge, cotton string, plant fiber, cotton pads, rubber, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"9cf130eb-2d87-4d81-bd3a-65061e53dde9","1313875","8265.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative head; bust in form of negro head; man's head; 8 circular punch marks below each eye; 3 relief diamonds above; opening for carved elephant tus 30.7 cm, 12 1/8""; Dimensions H = 30.7 cm; 12 1/8""; classification assigned by Philip J.C. Dark: Type 4A 2 Head, The Art of Benin Catalog entry:
121. HEAD. Bronze. Ht. 12 1/8"". CNHM 8265. This head has a flanged base, two coral clusters on both sides of the coral-bead cap, and two strips of iron on the forehead. The pupils are of iron. Below each eye are eight chased circles; above are three keloids. The casting is light brown in color with a greenish patina. Around the flanged base, in relief and on a relief guilloche, are a number of forms: from the front and moving round the base to the right are a cow head, celt, and elephant head and trunk ending in a human hand holding a trefoil, mud fish, a skull (of a bird, or a leopard), mud fish, celt, cow head, celt, mud fish, the skull form again, mud fish, the elephant-head motif again, and a celt. The casting shows a fine precision in detail but is probably more recent than 120.","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[617] Free Public Museums, Liverpool (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/302/A99357_8265_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/867/A99358.jpg|https://fm-digital-assets.fieldmuseum.org/100/866/A99357.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|https://fm-digital-assets.fieldmuseum.org/1742/280/A99569.jpg|/modules/file/icons/application-pdf.png"
"365d0598-daf0-466c-a064-6dd5d08ca59d","1321268","89729.nosub[1]","bell, bell; pyramidal body; ornamented with incised diamond designs on all four sides and relief design on one side; band loop at top; long iron clapper; Dimensions: H = 9.5 cm; 3 3/4"", The Art of Benin Catalog entry:
176. BELL. Bronze. Ht. 3 3/4"". CNHM 89729. Close to 175. Long iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/169/A99405_89729_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/689/A99405.jpg|https://fm-digital-assets.fieldmuseum.org/71/061/A108784_89729c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"1288bee4-050b-4003-b590-78cb82f70267","1321271","89730.nosub[1]","bell, bell; pyramidal body; ornamented with incised diamond designs on all four sides and small relief ornamentation on one side; band loop at top; clapper of two slender pieces of iron; Dimensions: H = 9.3 cm; 3 5/8"", The Art of Benin Catalog entry:
182. BELL. Bronze. Ht. 3 5/8"". CNHM 89730. Similar to 174. Clapper of two slender pieces of iron., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/173/A99398_89730_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/671/A99398.jpg|https://fm-digital-assets.fieldmuseum.org/71/062/A108784_89730c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"e8b5987d-f871-45bf-824a-18fc30fb53c0","1321273","89732.nosub[1]","bell, bell; pyramidal body; ornamented with incised and dotted diamond designs on all four sides and human face in relief on one side; band loop at top; long iron clapper; Dimensions: H = 11.2 cm; 4 1/2"", The Art of Benin Catalog entry:
184. BELL. Bronze. Ht. 4 1/2"". CNHM 89732. Pyramidal-shaped bell with flaring sides. An African face in low relief decorates the front panel, at the center., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/177/A99399_89732_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/674/A99399.jpg|/modules/file/icons/application-pdf.png"
"cc86cda5-ea6a-4ba4-ac85-0cf9e8a60e77","1321275","89734.nosub[1]","bell, bell; pyramidal body; incised line ornamentation on the four sides; small relief design on one side; band loop at top; iron clapper; Dimensions: H = 9.7 cm; 3 7/8"", The Art of Benin Catalog entry:
174. BELL. Bronze. Ht. 3 7/8"". CNHM 89734. Similar to 172, but with only one looped spiral. Iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/171/A99405_89734_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/689/A99405.jpg|https://fm-digital-assets.fieldmuseum.org/71/062/A108784_89730c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"2b1f4b3d-60f1-4d7c-9bc0-b1d14a09bccc","1321276","89735.nosub[1]","bell, bell; pyramidal body; incised line ornamentation on the four sides; small relief ornament on one side; band loop at top; iron clapper; Dimensions: H = 11.0 cm;  4 3/8"", The Art of Benin Catalog entry:
185. BELL. Bronze. Ht. 4 3/8"". CNHM 89735. Similar to 174, but with the loop compressed. Iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/183/A99404_89735_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/687/A99404.jpg|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"6c44a529-2f0d-4d12-948e-6ddd5754e0bd","1321277","89736.nosub[1]","bell, bell; pyramidal body; ornamented with wheel-like designs on the four sides and crude outline of human features in small relief; band loop at top; slender iron clapper; Dimensions: 11.0 cm; 4 3/8"", The Art of Benin Catalog entry:
187. BELL. Bronze. Ht. 4 3/8"". CNHM 89736. Pyramidal-shaped bell with flaring sides, decorated with low-relief rosette-like forms. On the front panel, at the center, in lowrelief line, is a rudimentary face. Slender iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/174/A99398_89736_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/671/A99398.jpg|/modules/file/icons/application-pdf.png"
"568bbc8a-7350-4524-98fa-5476ca06385d","1321278","89737.nosub[1]","bell, bell; pyramidal body; incised line ornamentation on the four sides; small relief design on one side; band loop at top; slender iron clapper; Dimensions: H = 10.5 cm; 4 1/8"", The Art of Benin Catalog entry:
177. BELL. Bronze. Ht. 4 1/8"". CNHM 89737. Very similar to 174. Slender iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/172/A99405_89737_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/689/A99405.jpg|https://fm-digital-assets.fieldmuseum.org/71/066/A108784_89737c.jpg|https://fm-digital-assets.fieldmuseum.org/71/065/A108784_89737_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"aa9fd6d8-3568-4636-9772-d023a436c5d4","1321279","89738.nosub[1]","bell, bell; pyramidal body; incised line designs on the four sides; small relief ornament on one side; band loop at top; slender iron clapper; Dimensions: 11.0 cm; 4 3/8"", The Art of Benin Catalog entry:
186. BELL. Bronze. Ht. 4 3/8"". CNHM 89738. Similar to 185., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/175/A99398_89738_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/671/A99398.jpg|https://fm-digital-assets.fieldmuseum.org/71/067/A108784_89738c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
