"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9507ad5a-9019-4a00-bcf6-3de66ce0fad8","4244161","114772.1","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8261aa4-3f9b-4bb8-9fa0-2aa0c436ed0c","4244162","114772.2","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"91b19143-4ceb-4ca9-b239-4a143b76b0ba","4244163","114772.4","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"293eaf82-73ef-4a72-9763-a9c7b436fc1e","4244164","114772.5","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35ce92ea-1554-415c-a625-2f1b47919681","4244165","114772.6","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e23128f8-5dcf-426a-9761-67c7585e22be","4244166","114772.7","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c66cba78-b4a9-423e-9d7d-987e4b6a64fb","1015618","114773.1-.4, .5{2}, .6-.13","14 arrows","reed, bamboo, narra glue, hemp thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94cf3080-78ca-43c7-81c4-84d1e182f8b4","1015632","114791.nosub[1]","arrow","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bf1d77d-a5a4-4060-90ed-6dc9a4e87984","1015633","114793.nosub[5]","5 arrows","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98e25a25-6783-4328-956d-11c1a3467047","3763548","114794.2","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e4a614d-7f6e-475b-9d12-86956d7f2ca4","3763549","114794.1","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a844f2a8-0aa8-4479-ac2f-6e4eb5aa08e8","1029992","128478.nosub[23]","bow and 31 arrows, Name: bosog:- bamboo bow and 31 arrows -pana-. Most of arrows have points of palma brava with reed shafts. Such arrows are used for fighting and hunting. Show Manobo influence. Notes: Captured by Lieut. Furlong (P.C.)","bamboo, reed, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98f5dd64-8b4b-4388-8af1-6ac3757ae481","1029904","128509.2","bow and arrow, Name: bosog- bow and pana arrow. Bow is of bamboo, shaft is reed with four pointed iron point made of wire. Used for fish.","bamboo, reed, iron","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb8faee4-abe9-45d9-bd7c-f67667535da7","1030216","128669.nosub[1]","basket","reed, bamboo, palm fronds, bark","","","","","","","","
"
"0d75ea6b-9c5f-453f-a251-7512788155b0","1030754","129169.nosub[1]","blow gun & darts, Name: Sar?p p?t:- blow gun made of reed. Mouth piece undecorated. End slightly decorated. The darts are made of a thin strip of bamboo with a tuft of cotton at one end. It is said that these darts are not poisoned but this is doubtful. Used principally for small birds. Darts are called dal?m. At a distance of about 30 feet the Bagobo is very accurate with this weapon. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"44526a88-1c67-4bb1-a4bc-21ff9a0b8859","1030756","129170.nosub[5]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts. Same as 129169. More decoration and red thread at end. Blow guns and darts - dal?m- blow guns are made of reeds on the same principle as bean-blowers. In this district the projectiles are small bamboo darts to which tufts of cotton are attached. So far as is known the People: Bagobo. do not poison these weapons. Blinds are often built in trees frequently by birds, and hunters are thus able to approach near enough to them to make the guns effective.","reed, bamboo, cotton, thread","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6782e50f-1cf4-4a15-84b3-982c6296f97a","1030757","129171.nosub[2]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts - dal?m. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5776c75b-1011-4432-8dec-4dbf1c1519e0","1030758","129172.nosub[2]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m - same as 129169. See notes on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"105f8376-f62b-4074-8d3c-f9c130f8b228","1030759","129173.nosub[1]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m. Blood marks on gun. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f6d58118-2a53-452f-8543-b9ef3e1ee665","1030760","129174.nosub[10]","bow and 9 arrows, Name: b?sog and t?n?d:- Bow and nine arrows. The bow is made of bamboo and has 3 bands of rattan wrappings on it. The bow string is also of bamboo and is attached to the bow by means of cord loops which fit in notches at each end. The arrows heads are made of bamboo and are set in reed shafts. Used for birds and small game. Part of arrows are double headed.","bamboo, reed, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d403ec2-6606-464f-84dd-1620a56dfd08","4237659","129516.2","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|/modules/file/icons/application-pdf.png"
"d1b5b22c-9c50-438e-98fc-1fb7c1cba81c","4237660","129516.3","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"b4f24d0a-a213-46b3-a883-04cfdd878725","4237661","129516.4","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"703d1a8c-424f-4bb7-b3e0-6ad0060d3c45","4237662","129516.5","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"3d8dc7cd-f241-485a-a8f2-59451b631e64","4237663","129516.6","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"d62aaa32-73f4-449a-b324-4508a9841947","4237664","129516.7","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"e42537db-ea59-47c5-8525-efda9f09a0bb","1030948","129517.1-.6","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a18975fc-cabb-45cf-a218-2a26f0dcf5a2","1030949","129518.nosub[5]","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"510ed000-129c-46b7-b466-42ab65a586e8","1030950","129519.1-.4","bow and 2 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60f9f22a-5490-4ae1-b0b8-c7224dfb30bd","1030953","129521.nosub[3]","bow and 2 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9cf66d86-467a-4739-b83e-21ef24941386","1356008","129522.nosub[1]","bow","wood; palm wood (palma brava), reed, bamboo, metal; iron","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b5ff7c4e-fd3d-45d9-be7f-938eea46a15c","1356007","129522.nosub[2]","arrows","wood; palm wood (palma brava), reed, bamboo, metal; iron","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"80085999-0d75-4263-b071-e7656d3fba55","1030954","129523.1-.3","bow and arrows","wood; palm wood (palma brava), rattan, reed, bamboo, metal; iron","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"71095628-700c-49ab-a98f-2913f6808fb1","1030958","129527.nosub[7]","blow gun and 5 darts, Name: Sofot:- A blow gun made out of a single joint of reed. Upper half ornamented with cut and incised designs. The darts -laman sofot- are made of bamboo, pointed at one end and with tufts of cotton at the other. Used principally by boys when hunting birds. Said not to be poisoned.","reed, bamboo, cotton","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/278/129527_BlowgunOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/281/129527_DartsOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/280/129527_DartsDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/279/129527_DartsDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/277/129527_BlowgunDetail6.jpg|https://fm-digital-assets.fieldmuseum.org/2503/276/129527_BlowgunDetail5.jpg|https://fm-digital-assets.fieldmuseum.org/2503/275/129527_BlowgunDetail4.jpg|https://fm-digital-assets.fieldmuseum.org/2503/274/129527_BlowgunDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/273/129527_BlowgunDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/272/129527_BlowgunDetail1.jpg|/modules/file/icons/application-pdf.png"
"47b0da81-a757-439c-8155-f21115b2cae7","1030959","129528.nosub[5]","blow gun and 4 darts, Name: Sofot:- blow gun and four darts -laman sofot-. Same as 129527 but decoration extends only 6 3/4"". gun made out of a single joint of reed. Upper half ornamented with cut and incised designs. The darts are made of bamboo, pointed at one end and with tufts of cotton at the other. Used principally by boys when hunting birds. Said not to be poisoned.","reed, bamboo, cotton","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2888f674-741d-46cf-bfce-d80070d0e44c","1030960","129529.nosub[7]","blow gun & 6 darts","reed, bamboo, cotton, wax, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6ff987c5-e45b-4bfc-a639-e3322e56f0e1","1031076","129530.nosub[1]","blow gun & 4 darts","reed, bamboo, cotton, wax, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
