"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"effb21ac-4ea6-4065-ab77-73c05988d57a","1070477","167226.nosub[1]","vessel, vessel; large clay pot - zoomorphic and floral iconography - birds and flowers","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"b3cfd02a-608d-4faa-90fd-72cbd54b08b4","1070299","167227.nosub[1]","vessel, vessel; large clay pot; zoomorphic iconography - animals - 3 rabbits","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"7258554c-7e88-43ea-8966-d920621a7218","1070301","167228.nosub[1]","vessel, vessel; large clay jar; zoomorphic and anthropomorphic iconography - animals an plants and 3 figures - written on vessel: Don Juanito, Teresita and Donia Carmen","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"8e7ca376-e086-4804-a5c7-0d0ee7833ff0","1070517","167298.nosub[1]","vessel, vessel; pot","clay (ceramic), paint, glaze","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"77eb9617-cf2e-416e-8495-f19a96a1e013","1070684","167389.nosub[1]","vessel, vessel; pot","clay (ceramic), paint, glaze","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"45447d37-0ceb-4ae9-848c-d56fab5177f7","1070741","167441.nosub[1]","vessel, vessel; pot","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"653db46d-e647-4fe4-ad3d-26e95e7234ce","1070091","167488.nosub[1]","vessel, vessel; pot","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"d70b9fae-e5bc-43d5-a02e-db05cbfa0e62","1070639","167498.nosub[1]","vessel, vessel; pot","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"90b025dd-fcb5-465e-9f80-3bfd2d491255","1070535","167502.nosub[1]","vessel, vessel; pot","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"ea7c4cdc-4888-4b87-916c-aac277f04d49","1070536","167503.nosub[1]","vessel, vessel; pot","clay (ceramic), paint","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
/modules/file/icons/application-pdf.png"
"d555eab9-612b-47e5-806c-88edeaca73e2","1093099","189304.nosub[1]","mask","wood, animal hair, paint","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"bb321838-3e04-4f5a-85ae-d4d2914808b2","1093101","189305.nosub[1]","mask","wood, animal hair, paint, leather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"55e29c84-9e37-436a-988b-0d9258ed4912","1093016","189315.nosub[1]","rattle, gourd rattle; rattle contains pebbles (?) and is painted red (laqquer??); wooden handle with grooves for fingers and thumb and crude face (?) design above; cord for attaching to wrist; ued in deer dance; Dimensions: L = 32.0 cm; Diameter = 15.0 cm. CJP/ J 10/2004, Idiophone","gourd, paint, wood, stone; pebble, cord","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/495/CL0025_189315_Overall.jpg|/modules/file/icons/application-pdf.png"
"97a711a6-1bd1-4529-adae-acc9cfc7dcb2","1141433","23433.nosub[1]","spear thrower (cast)","plaster, paint","Mixtec","","","","","","[112] E. E. Ayer (Gift)","
"
"4f4485e4-203f-4020-808d-eb257f505ea2","1142558","23545.nosub[1]","ornament, round stucco ornament with green paint","stucco, paint","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"fda5facc-fd23-4c5f-b2e3-44cf45cfdb19","1143307","23618.nosub[1]","bas relief fragment","stone, paint","Maya","","","","","","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/942/A96125.jpg"
"46b39097-d94a-4632-a6fd-3b86ccb158b5","3629601","23641.3","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","Central America, Cozumel Island, México, Quintana Roo","","México","Quintana Roo","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"ce0efa31-6045-4df3-95bd-203b597c4448","1390038","23641.1","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"ff4392b2-e989-491d-855a-1d032d2d08b3","1390039","23641.2","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"4e9272a9-3268-4483-a674-18f3f509257f","1143405","23677.nosub[1]","tablet fragment, fragment of limestone tablet painted red","stone; limestone, paint","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/107/CL0000_23677_InMount.JPG|/modules/file/icons/application-pdf.png"
"4acb2269-d70b-4f9d-b663-786092e9e7aa","1146551","23926.nosub[1]","vessel, vessel; bowl","clay (ceramic), paint","","","","","","","[216] W. W. Blake (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/222/CL0048_23926_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/219/CL0048_23926_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/218/CL0048_23926_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/216/CL0048_23926_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/220/CL0048_23926_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/221/CL0048_23926_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/217/CL0048_23926_Bottom.jpg|/modules/file/icons/application-pdf.png"
"b1da23ab-2096-4a75-b18d-01b60d007232","1148169","241037.nosub{2}","figurine","clay (ceramic), paint","Aztec IV","","","","","","","
"
"5adbe2c4-ddcc-4d9c-a7ea-59a9fd887d44","1148863","241324.nosub[1]","figurine, anthropomorphic male figurine; buff pottery figure, standing; red paint - see sketch on back of catalog card; Dimensions: H = 8.5 cm; W = 2.6 cm","clay (ceramic), paint","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"134d734e-1775-4862-b80e-260ae34ee258","1148179","241409.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"dcdd832f-431a-4ff2-9d1b-3dcc18fbd6a0","1148563","241410.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"fe3988ba-4271-4451-b68d-830a826a4618","1148419","241413.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"a119992a-22bd-4298-aed2-126dcdc04d00","1148966","241415.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"8d12d40f-3958-4ca1-acd1-bb0f0f7b97a1","1148967","241416.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
"
"f2ba9e24-4ae7-4951-93fc-02166b16ef55","1148754","241419.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"3678ab83-df96-498c-8b40-939642f04ab3","1148761","241425.nosub[1]","spindle whorl","clay (ceramic), paint","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"449230df-14a5-4554-8268-dcabfb4e8760","1177663","268305.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"27d633b1-a844-48ea-b208-648fa1c02822","1177664","268306.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"b1ba5815-5c31-4d41-88f3-261f99e1fed8","2979863","278142.B","figure","clay (ceramic), paint","Nayarit","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/348/CL0048_278142B_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1138/345/CL0048_278142B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/342/CL0048_278142B_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/351/CL0048_278142B_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/353/CL0048_278142B_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/356/CL0048_278142B_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/321/CL0048_278142_ParentFront.jpg|/modules/file/icons/application-pdf.png"
"65a4950b-7724-47a5-abfe-db97c5a332df","1187335","278156.nosub[1]","vessel, vessel; bowl","clay (ceramic), paint","Chinesco","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/602/CL0048_278156_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1143/599/CL0048_278156_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/592/CL0048_278156_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/604/CL0048_278156_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/605/CL0048_278156_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/606/CL0048_278156_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/596/CL0048_278156_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e3094fe2-869d-4450-b138-9021226df3e2","1198706","288774.nosub[1]","paddle","wood, paint","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e2ca1d24-b6e9-45a7-b94e-6f0b1d23d40f","1258207","338626.nosub[1]","sculpture","wood, paint","","","","","","","[4171] C. % Benton (Gift, 2004-07-01)","
https://fm-digital-assets.fieldmuseum.org/326/470/338626.JPG"
"06cb0faf-d6f3-4c41-8b35-d1a2e9f5d526","1258588","339422.nosub[1]","planter (miniature), miniature planter; made in Santa Fe de la Laguna, Michoacan, Mexico; one of a group of miniature planters, ollas, cups, pitchers; 24 pieces total; painted clay, black highly glazed with decorations painted on some pieces; others are highly glazed terracotta color; labeled 2005.4190.1 through 2005.4190.24 Gloria Levitt 5-11-2006","clay (ceramic), paint, glaze","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/2294/259/CL0000_339422_InMount.JPG"
"757e974c-787e-44d3-94c8-258c7813dc1f","1259584","339521.nosub[1]","vessel (miniature), miniture vessel; part of a box of clay objects, miniatures including pitchers, dishes, clay flowers, cups; highly glazed objects, colorfully painted; the miniatures are labeled 2005.4190.202 through 2005.4190.259; there is also a balsa wood case with 3 female, 2 male and a boy made in Guatemala; this wood case and figures are labeled 2005.4190.341 a-g","clay (ceramic), paint, glaze","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/2460/834/CL0000_339521_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/833/CL0000_339521_InMount.JPG"
"7dd2fc3a-3428-4ab0-81d8-888567e449a3","1259547","339549.nosub[1]","ornament","clay (ceramic), paint, glaze","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"71b8f5da-1676-4039-9895-f73e2709b622","1418580","339721.24","stadium component, 1 of 4 stadium components with anthropomorphic spectators from the 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"ba607802-4031-4010-92bf-ae52812b129d","1418581","339721.25","stadium component, 1 of 4 stadium components with anthropomorphic spectators from the 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d80b95c5-3c4d-46a5-aea7-5de116e66871","1418582","339721.23","stadium component, 1 of 4 stadium components with anthropomorphic spectators from the 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"a5ff5db5-da36-4d2d-b7af-9448a71b4b08","1418583","339721.22","stadium component, 1 of 4 stadium components with anthropomorphic spectators from the 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"a949008d-6399-4de0-8941-b5f3f3ac74c1","1418584","339721.5","figurine, 1 of 10 anthropomorphic figurines representing baseball players of the San Francisco Giants Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"7a69915a-a39d-4ec6-bb16-415bf40dad1f","1418585","339721.15","figurine, 1 of 9 anthropomorphic figurines representing baseball players of the Oakland Athletics Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"843b9879-ee27-4dd1-8ba8-849aab4649a0","1418586","339721.8","figurine, 1 of 10 anthropomorphic figurines representing baseball players of the San Francisco Giants Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"a903e39c-43af-4b37-a696-71e1313a6249","1418587","339721.3","figurine, 1 of 10 anthropomorphic figurines representing baseball players of the San Francisco Giants Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"78b25413-aaed-4599-afae-ec21b8454980","1418588","339721.10","figurine, 1 of 10 anthropomorphic figurines representing baseball players of the San Francisco Giants Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"6694e30a-4c8a-4b49-b216-c0a085dc7791","1418589","339721.11","figurine, 1 of 9 anthropomorphic figurines representing baseball players of the Oakland Athletics Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"48f95bc8-4c92-4602-9196-f65518b69dab","1418590","339721.12","figurine, 1 of 9 anthropomorphic figurines representing baseball players of the Oakland Athletics Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b4034cb5-ab67-480a-ab54-b1dcb36625e1","1418591","339721.6","figurine, 1 of 10 anthropomorphic figurines representing baseball players of the San Francisco Giants Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"6d45a37b-d65b-4625-8030-a56660af45e3","1418592","339721.14","figurine, 1 of 9 anthropomorphic figurines representing baseball players of the Oakland Athletics Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"0abd48cd-7b48-4a8b-aaae-c82a35e07236","1418593","339721.7","figurine, 1 of 10 anthropomorphic figurines representing baseball players of the San Francisco Giants Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"5e36c5ef-ffeb-484d-85ca-ed1bbc4e71f4","1418594","339721.16","figurine, 1 of 9 anthropomorphic figurines representing baseball players of the Oakland Athletics Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"14a399c0-78e7-4f10-a10c-659a50b997d5","1418595","339721.17","figurine, 1 of 9 anthropomorphic figurines representing baseball players of the Oakland Athletics Major Leauge Baseball team; 1 of 25 figurines representing baseball players (19), coaches (2), and stadium components / pieces with spectators (4) from a baseball set depicting Major Leauge Baseball's 1989 World's Series also known as the ""Bay Bridge Series,"" ""BART Series,"" ""Battle of the Bay,"" and ""Earthquake Series"" between the champion Oakland Athletics and the San Francisco Giants (Oakland defeated SanFrancisco 4 games to 0); The 9 Oakland Athletics baseball players are represented wearing white uniforms (1 is outfitted with catcher's gear) and are accompanied by a head coach wearing red and the 10 SanFrancisco Giants baseball players are represented wearing gray uniforms and are accompanied by a head coach wearing blue","clay (ceramic), paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
