"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"83b30c2b-3c6e-4a91-879c-a02def5494e0","1023100","122291.A-.C","knife,sheath,spoon","metal; silver, copper, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/684/A100249.jpg"
"6934688c-f92c-4c39-b844-be05ae754dc9","1023103","122294.nosub[2]","knife","ivory, leather, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3a100a0e-2124-4de2-92bc-a9c88fbafbfb","1024732","123536.nosub[1]","charm box","metal; brass, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"80b5f1df-e8f9-4050-8346-ed2c90cc459d","1024639","123628.nosub[1]","pouch","leather, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b66a4673-6fc7-4d18-b418-b3a6335915a0","1025613","124325.nosub[1]","shell girdle","shell, leather, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bb1a23b9-858a-41be-acd5-2a43253ab5dd","1026725","125489.nosub[1]","spectacles","stone; crystal, copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/198/A98490.jpg"
"05d189b0-ac8c-4cf6-b521-2efd7c4de2d3","1027205","125835.nosub[3]","teapot and lid","metal; pewter, copper, brass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"7237f449-9dc7-4b6e-a3b3-fe05d7d8085f","1029041","127644.nosub[1]","belt","cotton, copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3dd29275-4765-4af6-a28e-4d50ed65c565","1029692","128179.nosub[1]","betel nut box","metal; brass, copper","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"63d1b72c-b9dd-4153-ab1b-dc01e63f4381","1030342","128848.nosub[1]","belt","cotton, beads, metal, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/397/CL0053_128848_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/216/CL0053_128848_Top.JPG|/modules/file/icons/application-pdf.png"
"0af199b1-9292-4b46-a50c-0833b34891ea","1030442","128972.nosub[1]","wristlet, Tag: wristlet. Philippines. Southern Mindanao. Bagobo., Name: Lios:- Man's wristlet made of a twisted vine. Encirclng the vine are 6 rings of copper wire.","vine, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/830/CL0053_128972_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/831/CL0053_128972_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/579/CL0053_128972_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/580/CL0053_128972_Top.JPG|/modules/file/icons/application-pdf.png"
"7b98109e-7faf-4853-a207-590b17406a69","1356274","129033.32","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"65363813-ced8-450d-937d-bc729de8a9e4","1356155","129033.51","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"07f6acb0-8dfc-498d-ae82-9a8a3a9eb02d","1356157","129033.49","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e83444d7-e970-4db8-b4ee-12980ee6f7b8","1355949","129033.30","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8d0acaa1-a090-4482-aeae-c77f297fa914","1355670","129033.42","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"622452a8-e876-422f-b62e-ddbf33e235e1","1355954","129033.23[1]","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0fd38a4d-30df-4031-b081-59af9a11db8f","1355940","129033.17","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e557a2f2-1fe9-4757-a2ec-b766bc7b85ae","1355939","129033.18","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"64d9082e-54c4-4b5f-908d-5ddf896ed4c3","1355956","129033.10","arm ornament, Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f5c66608-fc9c-4351-9fe7-3235b6c10c50","1356276","129033.7","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9b3f0aa1-0ad4-462b-9b07-a1d0f80bc757","1356215","129033.12","arm ornament, Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6ef7b65f-52e3-419a-99c3-5e0159f743ff","1355982","129033.40","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1d900a77-8f76-4e36-ab13-9cbac9e3fc67","1355981","129033.4","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"09702df4-94a1-490d-ae7a-df36d94014fe","1355985","129033.37","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"135b8325-e23a-4b32-b3c3-40d0ef921a6a","1356281","129033.21","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f4aced0f-ccc0-4a85-b1de-7e8daf530f88","1355983","129033.20","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eb0c0a94-f2ae-4241-b9b3-7b7f79b826b1","1356280","129033.22","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bb7bd2b7-86e6-42bf-b6af-6999470cc32b","1355947","129033.28","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6e8a6577-525c-44a7-920a-105fafc556b0","1355942","129033.11","arm ornament, Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"59ae8eee-75c4-4e3d-862b-52b38d15bfe0","1356273","129033.33","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"73efad42-6bfe-4d90-b80e-0f0b6a7339e9","1356277","129033.6","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fa9089b5-2c51-486f-b0f7-1384fa8e97f2","1355941","129033.41","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d024a1aa-695c-4d1f-8d2e-cb533ed188c6","1355952","129033.13","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5952bff2-177d-4d4d-a7f0-290aee90f630","1355665","129033.47","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"608721a9-8cfb-406b-89e9-19bf3e87e429","1356270","129033.48","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2ec16043-2670-45a1-bf05-1429969b9718","1355953","129033.2","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d73fa0e2-dc42-447c-a8ef-f6d3846f8681","1355669","129033.43","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5584be34-1e5b-4482-9a5e-e278f4d01ceb","1355668","129033.44","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d34a2419-f23c-4105-9714-58c602f5112b","1355957","129033.9","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"289afbba-fa25-406c-8549-5895b40d96ee","1355955","129033.19","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8147a4c9-23d6-4e20-a6ff-acc85b1d880b","1355950","129033.15","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ae1a5ddf-f16a-44e7-9c61-ea54ee90e41b","1355945","129033.26","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bea23bc9-5f17-4abf-94dc-d91ce27ab389","1356275","129033.8","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fc8048d7-5b10-441b-877b-f0010fa4cd2c","1355946","129033.27","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a706fc25-ea69-4c6e-b090-d556db71cca7","1356278","129033.5","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e8031ac2-4b1e-44ab-b6e3-04fc4a18c1c5","1356156","129033.50","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99bd9fc8-7f64-408c-a514-8f03a9f9d162","1356214","129033.23[1]","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b62b1919-c88c-43b5-848c-11dc8f16c60c","1356216","129033.1","arm ornament, Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6e3cfe7f-6fd2-4621-91ca-ee14ef76512a","1356279","129033.3","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70ae028c-2375-4a0d-846d-0fb6ecfdd4d0","1356271","129033.35","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f1624474-b747-4ad5-83fd-349e426311fd","1355938","129033.31","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5ad86509-4661-463d-8e96-f60633566abf","1355984","129033.38","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d27a4c66-1b82-46ba-a830-0225380709fc","1356265","129033.39","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dab9b73c-735f-4bab-a34b-6c200ff13192","1356282","129033.16","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9c5de93d-b4f8-48fb-b541-498a6d544d61","1355951","129033.14","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd18d94d-c4bf-4df6-ad6c-395b48a40877","1355943","129033.24","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e11aa3e5-40b9-40b8-9c76-72ea5bd8eacc","1355944","129033.25","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7d60a560-600a-4ec3-aed5-ffe238880774","1356272","129033.34","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"674e75b8-4953-49f1-8095-b867c8a20177","1355986","129033.36","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c87f4b63-5df6-41c5-a97e-9d022c033388","1355667","129033.45","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"005937b9-a65f-453d-bdc3-867d5b21b80b","1355666","129033.46","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0973ecf-83b2-43b5-bcf8-b402e2c35789","1030349","129095.nosub[4]","betel nut box, Name: Katak kia:- Brass betel nut box, rectangular. Made with three compartments. Top inlaid with copper half diamonds. Red cloth carrying band. Is worn at the side. To hold betel nut lime and the like. Moro manufacture but much used by Bagobos.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/846/CSA36282.jpg|https://fm-digital-assets.fieldmuseum.org/118/845/CSA36281.jpg"
