"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2873affc-c189-41a6-9e86-7c0059aa1afe","1391017","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"235e81ef-8a87-43bc-8795-4083d7d65416","1391018","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"47667760-e2b0-46eb-8981-5cc52ea30e07","1391019","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1da74786-27c6-4534-8c05-94770a3e8315","1391020","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"207795be-9595-4f83-91b1-95a366c97df0","1391021","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"28837d2f-a971-454f-9343-32463e779fb8","1391022","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9667ae19-1040-4c4c-98a0-4d1f8b0ee12b","1391023","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7c3e11ad-5e95-4608-92cf-a7863fbb0943","1391024","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"53a2f23d-b436-494a-9d4b-2fd9f928155d","1391025","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eda5f3d6-c03b-427b-99cb-9306fa6b6812","1391026","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1fd232d7-b8d3-4176-8ea3-550945bac029","1391027","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"a4fba86e-2e4f-4972-8f04-95cb82a295da","1391028","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9a0a807f-6b11-4fff-9044-e5e27e54feb4","1391029","242045.nosub[1]","quiver","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
