"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61e1bb5f-0bcc-4733-b43e-a94ce33c77c6","1012064","111381.nosub[1]","jar","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"b074008c-39e3-4546-a00c-3f0d6d4ab875","1012065","111382.nosub[1]","vessel, vessel; jar","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"b31431b2-5d69-4c4e-80b4-570630c61d7c","1012066","111383.nosub[1]","vessel, vessel; jar","clay (ceramic)","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1150/827/CL0048_111383_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1150/828/CL0048_111383_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1150/825/CL0048_111383_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/829/CL0048_111383_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/830/CL0048_111383_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/826/CL0048_111383_Bottom.jpg"
"cb4a7f07-23f8-48e9-9c62-5a7bb7e12383","1012067","111384.nosub[1]","dish, small wooden dish in the form of a fish","wood","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d07f7d58-deeb-44ed-a40d-3620549c83a5","1012069","111385.nosub[1]","awl, awl; piercer","bone","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/078/CL0000_111385_InMount.JPG|/modules/file/icons/application-pdf.png"
"f00e0b1e-5c7e-4582-9ef4-217258f0136b","1011933","111386.nosub[1]","awl, awl; punch","bone","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/079/CL0000_111386_InMount.JPG|/modules/file/icons/application-pdf.png"
"c068ff69-ab7e-4539-8b0a-e6f25a84f80d","1011934","111387.nosub[1]","tweezers","metal; bronze","Chimu","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/051/CL0000_111387_InMount.JPG|/modules/file/icons/application-pdf.png"
"04b18038-cef7-4fe8-8b16-d1edc7c5042c","1017356","1166.nosub[1]","vessel, stirrup spout vessel; black earthenware, no decoratin; Dimensions: H = 9""","clay (ceramic)","Chimu","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"048e8925-ebc6-479e-9f8c-04d63f830e34","1071650","168298.nosub[1]","jar, Aerophone; whistling vessel","clay (ceramic)","Chimu","","","","","","[2497] E. Ingersoll (Gift)","
"
"6a6cb72c-f4ea-49a9-ac83-60ca95f8c054","1086192","1828.nosub[1]","jar","clay (ceramic)","Chimu","","","","","","[1342] P. V. Harper (Gift)","
"
"cb15da06-6a70-467b-a94f-97518b7e652a","1086610","1829.nosub{2}","vessel, vessel; pitcher and bag of fragments (yarn retreived during desalination of 2014)","clay (ceramic)","Chimu","","","","","","[1342] P. V. Harper (Gift)","
https://fm-digital-assets.fieldmuseum.org/603/596/CN0026_1829_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/597/CN0026_1829_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/598/CN0026_1829_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/599/CN0026_1829_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/600/CN0026_1829_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/601/CN0026_1829_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5562b087-9e2d-4ffc-9cb4-8c22dffce36d","1166420","257881.nosub[1]","bottle","clay (ceramic)","Chimu","","","","","","[3563] E. P. Harper (Gift)","
https://fm-digital-assets.fieldmuseum.org/1150/709/CL0048_257881_LeftAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1150/707/CL0048_257881_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1150/706/CL0048_257881_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1150/703/CL0048_257881_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/708/CL0048_257881_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/710/CL0048_257881_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/711/CL0048_257881_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/704/CL0048_257881_Bottom.jpg"
"27c6466e-b3c3-46d2-b931-057b4f39c276","1166422","257882.nosub[1]","vessel, Aerophone; whistling vessel, vessel; bottle","clay (ceramic)","Chimu","","","","","","[3563] E. P. Harper (Gift)","
https://fm-digital-assets.fieldmuseum.org/1150/715/CL0048_257882_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1150/714/CL0048_257882_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1150/712/CL0048_257882_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/716/CL0048_257882_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/717/CL0048_257882_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/718/CL0048_257882_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/713/CL0048_257882_Bottom.jpg"
"60243c52-aea9-4a2e-94af-313e3848084d","1187277","278139.nosub[1]","spatula, zoomorphic lime spatula; finial in shape of bird","metal; copper","Chimu","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"9cf7c6af-8367-4dea-a4fb-3d4bf5cf6019","1187353","278183.nosub[1]","textile fragment","cloth","Chimu","","","","","","[3987] L. Perlman (Gift)","
"
"49f3ecb5-2b0d-4b98-a26f-c2af2f4fac08","1197870","288072.nosub[1]","bottle","clay (ceramic)","Chimu","","","","","","[3310] Mrs. L. Mandel (Gift)","
"
"ece9b920-7d1f-44af-b874-e47caf21db7d","1277047","4735.nosub[1]","vessel, vessel; black cooking pot; 1 handle","clay (ceramic)","Chimu","","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"658030a4-c374-4352-9835-8614812cfb3e","1279338","493.nosub[1]","vessel, Aerophone; whistling vessel, vessel; blackware double chamber whistling jar; whistle enclosed inside zoomorphic form; sea lion head.","clay (ceramic)","Chimu","","","","","","[4043]","
https://fm-digital-assets.fieldmuseum.org/1151/724/CL0048_493_LeftAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/723/CL0048_493_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/725/CL0048_493_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/722/CL0048_493_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/721/CL0048_493_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/719/CL0048_493_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/726/CL0048_493_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/720/CL0048_493_Bottom.jpg"
