"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0899d08-a9b6-4672-81d1-01ee7daffbab","1161558","253442.nosub[1]","belt purse","satin, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32100ebb-e827-46de-840c-04dd0ab1202f","1161678","253470.A,.B","pair of scent bags","satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2e336873-bb0a-4cce-a4ab-7a30c423ae3f","1161492","253504.nosub[1]","spectacle case","silk, satin, beads, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2dcf34b0-8634-4198-9ded-15755c2a3190","1394616","253548.A","thumb ring case or card case","satin, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f75a8140-80ef-4af6-b32a-6a9b30dcb18d","1394617","253548.B","thumb ring case or card case","satin, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f8fc0b58-b92a-4447-b8c4-ddeb6499ce84","1394618","253550.nosub[2]","also 2 scent pillows","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5fe97f5f-d1b8-47f5-abb8-5703d5a8c95a","1394619","253550.1A,1B","scent bag","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"be81cdf9-0c63-4927-9b07-46c3e6fc594c","1161724","253552.nosub[1]","scent bag","satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1633d9b3-e254-412c-9b89-58db5a4aea7e","1161725","253553.nosub[1]","needle case","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"380f0945-ad7d-46e3-89e6-19e1c63e5ab2","1161829","253561.A,.B","watch case with watch","satin, metal, cotton, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f22f15a7-487e-4369-8b7b-b44a813f1d20","1161686","253564.A,.B","pair of ornaments","satin, silk, wire, thread, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc08bd0-6052-4d43-8e39-af51b9b2339c","1161824","253642.nosub[1]","mirror case","satin, silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"42bb7f16-40a3-4860-af30-d60a1d131c20","1163232","254828.nosub[1]","half of mirror case","satin, silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
