"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"439387e3-3033-424c-82c0-26443e218301","1034799","133053.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/288/PCA259.jpg|https://fm-digital-assets.fieldmuseum.org/91/242/A112385c.jpg|https://fm-digital-assets.fieldmuseum.org/91/246/A112385c.jpg|/modules/file/icons/application-pdf.png"
"4ce4953c-6c9e-4e3c-82ae-56bc36a1a639","1034800","133054.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ce55e4e-0cab-4a14-9237-e7a9a62d8824","1034721","133055.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/234/CN0000_133055_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/760/880/CN0000_133055_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/761/395/CN0000_133055_ATDetail.JPG|/modules/file/icons/application-pdf.png"
"4ecb5fb4-48a1-4903-83b7-aa14b31c1021","1034722","133056.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0784fdb8-7b8d-4d9d-9289-d3579c36e305","1034723","133057.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e4fbcc7-16c2-4e89-920b-ecfd49c0db7a","1034801","133058.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/428/PCA440.jpg|https://fm-digital-assets.fieldmuseum.org/91/242/A112385c.jpg|https://fm-digital-assets.fieldmuseum.org/91/246/A112385c.jpg|/modules/file/icons/application-pdf.png"
"0518a741-1e9d-4ea8-b8ac-2c5b7030efae","1034802","133059.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dfa17435-920d-4603-b6bd-e35abf1e057d","1034804","133060.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/760/679/CN0000_133060_AT.JPG|https://fm-digital-assets.fieldmuseum.org/761/828/CN0000_133060_MaskCloseUp.JPG|https://fm-digital-assets.fieldmuseum.org/103/288/PCA259.jpg|/modules/file/icons/application-pdf.png"
"47bc1e2a-c981-494d-9495-027ddf237fa1","1034805","133061.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1cd2c1f9-91ba-4ee4-b860-b26208b44996","1034806","133062.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d30c318-1ab3-4e2b-b487-0a9dfefe5bb6","1034807","133063.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/943/133063..jpg|/modules/file/icons/application-pdf.png"
"665c6262-b515-4635-9400-ddef77448304","1034779","133064.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/944/133064..jpg|/modules/file/icons/application-pdf.png"
"86fdf011-a911-43eb-921d-e3671fe86e0b","1034780","133065.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ffa9da7-ef6b-46cd-a181-d051a8a9b375","1034781","133066.nosub{3}","mask","coconut fiber, animal tooth; boar tusk, cobweb, sap","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"37cee7ce-ff48-440d-8db6-2524a56979ea","1034790","133074.nosub{2}","mask","coconut fiber, sap, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"80c82f18-14b2-4fa2-85f4-7244bce3697c","1034791","133075.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f18712db-3015-4f47-bf40-b029d180b820","1034792","133076.nosub[1]","mask","coconut fiber, sap, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"630deb56-53fc-49d3-8d9a-a4f80d0e1a35","1034793","133077.nosub[1]","mask","coconut fiber, sap, tree fern","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/520/CN0000_133077_BTReverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/641/CN0000_133077_BTProperRightSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/609/CN0000_133077_BTProperLeftSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/424/364/CN0022_133077_Detail2002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/694/CN0000_133077_ATProperLeftReverseTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/726/CN0000_133077_ATProperLeftReverseTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/818/CN0000_133077_ATProperLeftSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/828/CN0000_133077_ATProperLeftSideProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/829/CN0000_133077_ATProperLeftSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/843/CN0000_133077_ATProperLeftSideProperRightTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/727/CN0000_133077_ATProperRightReverseTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/758/CN0000_133077_ATProperRightReverseTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/830/CN0000_133077_ATProperRightSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/844/CN0000_133077_ATProperRightSideProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/845/CN0000_133077_ATProperRightSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/854/CN0000_133077_ATProperRightSideProperRightTuskFront.jpg|/modules/file/icons/application-pdf.png"
"f81a6b50-42bc-4fc3-b491-677791195c6a","1034794","133078.nosub[1]","mask","tree fern, coconut fiber, sap, animal tooth; boar tusk, fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/403/389/CN0022_133078_ATOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/388/CN0022_133078_ATOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/762/521/CN0000_133078_BTObverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/610/CN0000_133078_BTProperLeftSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/386/CN0022_133078_BTOverallSide31990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/642/CN0000_133078_BTProperRightSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/384/CN0022_133078_BTOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/390/CN0022_133078_BTOverallSide42002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/522/CN0000_133078_BTReverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/385/CN0022_133078_BTOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/387/CN0022_133078_BTOverallBottom1990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/697/CN0000_133078_ATObverseSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/776/CN0000_133078_ATObverseSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/730/CN0000_133078_ATObverseSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/788/CN0000_133078_ATObverseSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/777/CN0000_133078_ATProperLeftSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/814/CN0000_133078_ATProperLeftSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/789/CN0000_133078_ATProperLeftSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/820/CN0000_133078_ATProperLeftSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/790/CN0000_133078_ATProperRightSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/805/CN0000_133078_ATProperRightSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/834/CN0000_133078_ATProperRightSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/821/CN0000_133078_ATProperRightsideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/698/CN0000_133078_ATReverseSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/778/CN0000_133078_ATReverseSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/731/CN0000_133078_ATReverseSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/792/CN0000_133078_ATReverseSideProperRightTuskTop.jpg|/modules/file/icons/application-pdf.png"
"f522239c-6ffa-48b2-93f7-37e56e5cae5d","1034812","133110.nosub{5}","mask","bamboo, palm leaf, coconut fiber, sap, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cee55d6-8012-4c2f-9de1-6abf74c79867","1034813","133111.nosub[1]","mask","bamboo, leaf, coconut fiber, sap, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9f456fc-d480-41c4-9be8-91664afc219b","1094767","190845.nosub[1]","ball","sap","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
