"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a0d0a31-f98f-41c5-b88f-b1cbc2792cd6","1361153","143707.1","bottle","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"22829cfc-84b4-4d3c-bcd5-65a2ab8e9cd2","1361154","143707.2","cup","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"dcf94406-48c9-47d6-8a2a-0b9dc7f4d9f0","1064440","161392.nosub[1]","bag, bag filled with gourd powder","animal hide, gourd","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a0d2f8f-1ad1-42ea-b95a-a91adc3bb66e","1367108","161634.B","lid, lid, attached","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2bc61448-a2af-4730-96fa-f4a9d40cf534","1367109","161634.A","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"cd71a4d7-51da-4eb6-b10d-4f0c45997d72","1064617","161635.nosub[1]","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4452999d-3933-450b-9982-b0dbf8483ce0","1064619","161636.nosub[1]","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b9e7d812-c052-480a-89db-825ad52fd24b","1064604","161637.nosub[1]","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"56669715-b734-4927-830f-17fcab5cdff9","1064605","161638.nosub[1]","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ac074dd1-3768-44db-8ab6-498c3c76808b","1367110","161639.A","vessel","gourd","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"42ea55e6-bf9f-4a66-a55b-87777bd16d1b","1367111","161639.B","stopper","gourd","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3e047633-d12e-4188-8112-5346ca5149a8","1064606","161640.nosub[1]","vessel","gourd, cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"17dbd05f-04a5-4636-bba2-21ace0c96eb6","1064961","162028.nosub[1]","water container","gourd","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e88f3938-cc6e-46a3-82f2-07603150d789","1065423","162445.nosub[1]","water holder","gourd","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d743949-b5c1-4560-a41a-5889e0ce32b1","1371418","172215.B","dart container","wood, iron, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b25c46d0-acc2-4a4e-be04-221ab71ee015","1371638","172215.A","spear-blowgun combo (two pieces,same cat)","wood, iron, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e34d484d-157d-456f-b120-9b14c9b7379f","1075358","172261.nosub[1]","dipper","wood, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8bc5f007-4f96-4a87-8adc-32e0fa3b9670","1075307","172285.nosub[2]","dipper","wood, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"76044d1a-c732-4f45-89f7-45c728da4074","1075600","172288.nosub[1]","container","gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0576434-d9d0-466d-bc39-99d131ebc49f","1075601","172289.nosub[1]","container","gourd, rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"18a509ed-27a3-4f30-9ea0-57e41d79b7d9","1075602","172290.nosub[1]","container","gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3360ddd-a2f8-43da-b1f2-8a72728f0113","1075653","172323.nosub[1]","pan pipe, Aerophone","reed, gourd","Mahakan Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0605ebc4-f6d7-4616-be9b-8be0be4899e9","1075654","172324.nosub[1]","pan pipe, Aerophone","reed, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"eb2117bd-5236-47ba-88fd-da834bb4d8bd","1100025","195897.nosub[1]","mouth organ","gourd, bamboo","Dyak?","","","","","","[3232] C. Gregg (Gift)","
"
"d3af9b50-9eb3-4a48-97e9-4afe6f73a8ef","1185410","27556.nosub[1]","blowgun accouterments","gourd, wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/335/CSA49834.jpg"
"ee58c52f-86d0-4d2d-b42f-68fcd24c6398","1185520","27568.nosub[1]","pipe","bamboo, gourd","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"3a83de74-bb90-4301-861a-4ad18670db3a","1185532","27580.nosub[1]","water receptacle","gourd","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"21dd2b82-8185-4663-9967-bff0cb0dce4a","1187048","278096.A,.B","gourd","gourd","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"064070b6-4e1b-4b41-aa99-bedb2b1c0799","4181955","361705.nosub[1]","penis gourd, A carved gourd with feather attachments. The tip of the gourd has a tuft of feathers attached with a yellow cord wrapped around it. A long rope is also attached to the tip. The center of the gourd has a similar tuft of feathers attached with a maroon cord, which is adorned with four small shells.","gourd, shell, feather; cassowary, vegetal material, fiber string","Yali","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/197/361705_overall.jpg"
"5275b591-95f7-463d-beed-6a6dc7f455e9","1317588","86847.nosub[1]","mouth organ","reed, gourd, bamboo","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"afbf33fa-26aa-4eae-929f-a59d2346af8a","1318259","86931.nosub[1]","water vessel","gourd, cane","Sea Dyak, Bugan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ec3fa3d-3148-413c-8e52-aeab4c0dfc50","1318701","87492.nosub[1]","tobacco box","gourd, wood, metal; brass, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
