"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"597791c6-e324-4a9f-b031-5271bc9f7138","1008353","107973.nosub[1]","mat, woven pandanus sleeping mat with all-over greometric decoration; Dimensions: (in cm.) 84 x 175","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1982/926/CN0049_107973_Orthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/648/CL0000_107973_OnRoll.JPG"
"8d25635a-0798-4144-a8da-2b043731b2d2","1008103","107974.nosub[1]","mat, woven pandanus sleeping mat; geometric decoration; mediocre specimen; decoration is in overlay; Dimensions: (in cm.) 94 x 178","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1987/774/CN0049_107974_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"d9ab7ce8-3103-4701-b07d-9767912d75d4","1015802","115066.nosub[1]","neck / waist ornament, Tag: Philippine Islands. Luzon. Ilongot. neck or waist ornament.","rattan or bamboo, dye, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ca6d7ecb-fe47-4ea8-a55d-f5507d66e7c6","1029952","128534.nosub[1]","basket, Name: Kayokayan:- Rattan basket in open weave. Contains kinayokay - dyed thread - used in weaving. (see note on back of card 128521)","rattan, dye, fiber","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/985/CL0053_128534_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/379/CL0053_128534_Front.JPG|/modules/file/icons/application-pdf.png"
"8c5f65ee-8a34-468c-8223-6346ee9811ec","1030919","129632.nosub[1]","belt","glass, fiber, dye, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/165/CL0053_129632_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/558/CL0053_129632_Top.JPG|/modules/file/icons/application-pdf.png"
"48ea8db2-f065-420b-b7c8-bfa92025e05d","1031703","130586.nosub[1]","floor mat, Name: Floor mat- black and natural color. Bejuco (?).","fiber, dye","","","","","","","[1243] L. Parker (Gift)","
/modules/file/icons/application-pdf.png"
"250d0cdf-4858-4091-983f-ed2ad3dc81a4","1358803","137460.11","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"6f6e04fb-8c1b-4ecb-9b29-0fd50b62d385","1358802","137460.10","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"e0556c8b-f246-4211-96ed-789302981475","1358804","137460.9","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"1d0335c6-3d8e-494c-9a77-bdecf8847be6","1358801","137460.8","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"ff162cc8-d331-4231-bce0-b2715fce6ef0","1358910","137460.7","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"7e87cf46-3509-43e0-8127-926f07432db6","1358800","137460.6","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"0fbbf6fd-2bbc-42cf-ad4a-79f2b6c69b0a","1358799","137460.5","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"9ffef935-7c03-457f-a91b-910250c0c1d4","1358798","137460.4","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"73dc3bbb-49fa-4448-a058-3836ab8c42c4","1358797","137460.3","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"bb2b92b5-434b-4797-83b0-1e353bbea715","1358911","137460.2","arm ring","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"e7548420-e3fc-412f-8e96-fa66e6029805","1358805","137460.1","arm ring, 1 of 11 arm rings","shell, fiber, dye","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/015/CL0000_137460.1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/211/791/137460..jpg|/modules/file/icons/application-pdf.png"
"51505a7c-1030-4a37-b636-e7557a1f4823","1042592","140565.nosub[1]","bag, bag; probably made in: Borbor","fiber string, dye, fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"cfa469ac-a17b-4da6-bf62-92c2b468a2fe","1043958","141802.nosub[1]","belt","fiber, dye","","","Pacific, Dyke Ackland Bay, [Dyke Ackland Bay]: Gona","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"71d719fb-3ff8-4e85-ae92-a80f7f312b2a","1043959","141803.nosub[1]","belt","fiber, dye","","","Pacific, Dyke Ackland Bay, [Dyke Ackland Bay]: Gona","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"67acfcdb-6ce4-40f4-9073-1e9d6c9ce74b","1067984","164995.nosub[1]","bag","fiber, cotton, dye","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"9d94f4ee-4b19-4a34-897b-f177f43b61bb","1116778","211653.nosub[1]","mat, rectangular mat with rounded corners, border (12 cm. wide) is black and white, inside this designs in colored yarn, made of narrow strips of pandanus leaves","pandanus leaf, fiber, yarn, dye","","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1987/776/CN0049_211653_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"9715deed-4521-4cf9-a703-b51540dd4e03","1116933","211654.nosub[1]","mat, large rectangular mat with rounded corners; black and white border (8 - 9 cm wide); inside border design in brown, with narrower design in black next to uncolored central portion","pandanus leaf, fiber, dye","","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1987/777/CN0049_211654_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"8eed4717-ba65-4a55-b51a-2a8fc55235db","1116934","211655.nosub[1]","mat, small nearly square mat; rounded corners; black and uncolored border (~7cm. wide); central portion red, white, and black in stripes and bands; W = 68 cm x Length = 82 cm, A woven mat using pandanus leaves and decorated with dye. The mat's decoration encompasses the entirety of the mat. The outer frame is decorated with black and white alternating geometric designs, while the center of the mat has alternating stripes of red and black geometric lines. The decoration is mirrored on the other side of the mat.","pandanus leaf, fiber, dye","","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1986/213/CN0049_211655_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/2310/436/211655_back.jpg|https://fm-digital-assets.fieldmuseum.org/2310/437/211655_front.jpg|https://fm-digital-assets.fieldmuseum.org/2188/646/CL0000_211655_Overall.JPG|/modules/file/icons/application-pdf.png"
"86c8c616-18d8-4516-a3f3-ed61dce8a82b","1129145","223194.nosub[1]","bag","fiber, dye","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"d555e9a4-3b94-4121-8417-abdddc33ba24","1160893","252669.nosub[1]","leg band, bark cloth; tapa","inner tree bark, dye, fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/303/252669..jpg|/modules/file/icons/application-pdf.png"
"05f74a76-0590-4b6f-b976-50b696a87b3a","1248670","336004.nosub[1]","basket","fiber, dye","Choco","1999","North America, Panamá, Darién","","Panamá","Darién","[4108] W. C. Burger (Gift)","
/modules/file/icons/application-pdf.png"
"49e35ea6-8752-4b64-ab36-fc67efdc6b4e","1255785","34099.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Brass button (USA) on top. Four teeth for ornaments.","bamboo, dye, brass, Teeth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/742/373/CL0000_34099_Side1Angled_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/742/374/CL0000_34099_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"80c3edae-8b95-4205-86da-1f321cdbf5cb","1261425","34683.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse white cotton, gathering string of plaited fibre. One side of each leg + bottom of each leg ornamented with colored embroidered designs. Colored fringe on edge of each leg. over.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3c12305a-ac9f-45ce-93c1-da7dc95e9c9e","1261713","34684.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse cotton. Gathering string of plaited thread + fibre, tasselated ends. One side of each leg also around bottom ornamented with colored geometric designs. Bottom edges fringed in colors.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"92b1bcb5-90b0-4835-85d9-9e6b9e858207","1261723","34685.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse cotton. Gathering string of plaited fibre, ends ornamented with fillets of bands of colored... One side of each leg + around bottom ornamented with embroidered colored designs. Short colored fringe on bottom edges.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"62027742-d8af-45dc-aec8-c1fedd0d2a11","1269227","39964.nosub[1]","stirrups","fiber, dye","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b5ebb0a5-bcea-4826-be75-d836e41da374","1269228","39965.nosub[1]","girth","fiber, dye","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"651902cd-f3cf-4c1b-832c-b7720f9918ae","1312237","8103.nosub[1]","hammock, hammock - chinchorra - hammock made of cumare fiber, partially dyed","fiber, dye","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9b3406a3-6ca9-4d3b-920c-5b266e94c06a","1321790","90227.nosub[1]","girdle, Name: Womans girdle (wakers) broad band. Of woven white and colored coarse fibrous material ends finished in long twisted fringe. | Notes: Accessory in Igorot pottery group case.","fiber, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a1f27db-3d51-4072-b8b1-28271f7b2066","1321791","90228.nosub[1]","girdle, Name: Woman's girdle (wakers) of white and colored fibre cordage material ends finished in long twisted fringe. The girls first garment is a narrow girdle or belt which, later in life, aids in holding the skirt in place. When working in the flooded rice fields the woman discards her skirt but retains her girdle, under which she tucks an apron of leaves. The more elaborate girdles are worn in dances.","fiber, dye, cord","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd20fabf-6957-4cd5-aa16-396b8bd07775","1321858","90262.nosub[1]","pocket hat, Name: Man's pocket hat. Palm leaf interior crown. Outer side covered with fine basket work of fine basket work of split rattan. Ornamental designs in black, red, and yellow. Cordage tying string. | Notes: *Purchased at Tinglayan.","palm leaf, rattan, dye, fiber, shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/939/CL0053_90262_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/940/CL0053_90262_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/670/CL0053_90262_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/671/CL0053_90262_Top.JPG|/modules/file/icons/application-pdf.png"
"9034debd-ee1f-465c-a807-34a8f8609596","1322922","91427.nosub[1]","mat, mat of woven narrow strips of pandanus leaves, with border in designs of woven split dark and light pandanus leaves","pandanus leaf, fiber, dye","","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1986/227/CN0049_91427_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1375/644/A3513_91427_Detail4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1375/645/A3513_91427_Detail5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/152/422/A3513_91427_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/152/421/A3513_91427_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1343/927/A114716d.jpg|https://fm-digital-assets.fieldmuseum.org/1375/649/A3513_91427_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
