"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"32f5a5ee-81c1-4efa-b6e2-768423d5e931","1178871","269477.nosub[1]","vessel, vessel; larger pot","clay (ceramic), paint or pigment","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/1151/891/CL0048_269477_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/890/CL0048_269477_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/888/CL0048_269477_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/892/CL0048_269477_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/893/CL0048_269477_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/894/CL0048_269477_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/889/CL0048_269477_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/198/633/269477..jpg"
"de665413-72d9-458e-9fac-ff367b4f7084","1178872","269478.nosub[1]","penis cover","gourd, vegetal fiber, cane, shell, paint or pigment","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/634/269478..jpg"
"e8934d6d-a92e-4e44-9542-7154b799dbb0","1178873","269479.nosub{2}","penis cover, gourd, broken into 2 pieces (gourd and loose shell)","gourd, vegetal fiber, cane, shell, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/636/269479..jpg"
"5a027f2c-56d4-4fac-a617-731307d30613","1178874","269480.nosub[1]","basket, fish basket","vegetal material; sago palm bark, bark fiber","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/638/269480..jpg"
"205049e0-c8cd-426c-92d4-3372ff91adab","1178875","269481.nosub{2}","material for making basket, sago bark; material used for fish basket catalog number 269480, material for making basket, broken into 2 pieces","vegetal material; sago palm bark","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/640/269481..jpg"
"47ce5f60-1647-4bdb-9731-daf9586e7f54","1178876","269482.nosub[1]","basket, basket made from the sago leaf stalk","vegetal material; sago palm leaf","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/642/269482..jpg"
"09326445-8bc3-4ab1-8e09-44dbc4a17ddf","1397400","269483.D","material for making basket, 1 of 4 pieces sago leaf stalk; material used for fish basket catalog number 269482","vegetal material; sago palm leaf","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/644/269483..jpg"
"35512a65-6434-432b-b031-c6a91b082be8","1397398","269483.C","material for making basket, 1 of 4 pieces sago leaf stalk; material used for fish basket catalog number 269482","vegetal material; sago palm leaf","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/644/269483..jpg"
"3a445280-8057-4e42-812f-25d0df750a67","1397401","269483.A","material for making basket, 1 of 4 pieces sago leaf stalk; material used for fish basket catalog number 269482","vegetal material; sago palm leaf","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/644/269483..jpg"
"679cc7a0-8dea-4a44-9db7-5b4bf2664195","1397399","269483.B","material for making basket, 1 of 4 pieces sago leaf stalk; material used for fish basket catalog number 269482","vegetal material; sago palm leaf","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/644/269483..jpg"
"b4730cd6-c315-4f44-9293-9b40a29fffe8","1178877","269484.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/647/269484..jpg"
"e9c00607-6f46-4764-a38e-8b61d46bf9e0","1178879","269485.nosub[1]","vessel, vessel; hearth","clay (ceramic)","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/650/269485..jpg"
"231a18dd-af2b-477d-a78f-7201b97dfd2a","1178880","269486.nosub[1]","necklace","wood, paint or pigment, vegetal material; sago palm seed, seed (Coix lacryma-jobi / Job's tears), nylon","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/652/269486..jpg|/modules/file/icons/application-pdf.png"
"f610204e-600a-40db-9320-548bfc82f426","1178881","269487.nosub[1]","ornament, nutshell / seed shell ornament","nutshell, clay, resin, feather; cassowary, glass bead","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/2360/505/CL0000_269487_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/198/654/269487..jpg"
"35d4f14d-c80a-4717-a89e-8931d5755963","1178882","269488.nosub[1]","ornament","nutshell, clay, resin, feather, seed, glass beads","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/365/CL0000_269488_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/198/656/269488..jpg"
"08acfd66-f240-442b-ae2c-80d7fb3b719e","1178883","269489.nosub[1]","dish, dish; plate","wood","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/657/269489..jpg"
"3aa15c8e-aca0-4877-ba61-67cadd0af0bd","1178750","269490.nosub[1]","figure, carved figure","wood, paint or pigment, vegetal material; banana leaf, shell; cowrie","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/660/269490..jpg"
"47b86f07-78c3-4b46-94ce-05bfd0414fb6","1178751","269491.nosub[1]","mask","wood, shell; cowrie, paint or pigment, vegetal material","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/662/269491..jpg"
"b1b64d3b-f11a-4c09-b482-4246c4cbd1be","1178752","269492.nosub[1]","bag, basketry bag","vegetal material, vegetal material; sedge, dye","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/663/269492..jpg"
