"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"742ce7e3-dcd3-4f5a-99a4-5b98f9e5e349","1126054","220021.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"baf2e813-647c-4208-8074-b16071766d1c","1126055","220022.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"42782c52-5f5e-4e47-bb13-b37fbb9a5b3f","1126056","220023.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ba1e664e-2764-4a36-aed1-4ec7ca4d00c2","1126057","220024.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"0858747f-65e4-4c73-9156-491e1d58a5b9","1126058","220025.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c0201a24-9141-4963-9958-95eb9627b877","1126059","220026.nosub[1]","triangular blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c46004e3-ee28-46b1-a962-641bc686045e","1126061","220027.nosub[1]","triangular blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"291054da-5875-42e7-94c3-d2cd43aeb9cb","1126074","220028.nosub[1]","borer","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"4af21933-ff6f-4acd-99a9-18bdbfeb6961","1126075","220029.nosub[1]","borer","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ddabbaaa-bdc6-466f-bead-ed428332d143","1126076","220030.nosub[1]","backed lunate","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f921ba75-3b80-4ede-ba48-836fc2858196","1126077","220031.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8870bee1-dbe7-4da0-a29a-b2804cb83632","1126078","220032.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"266846cc-b091-4a51-8605-4e71a16020c9","1126079","220033.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"365d05da-5b26-410e-b044-436b9828e400","1126080","220034.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e8f1c100-f065-4178-b8cb-e19c5d7f4ae5","1126081","220035.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"81b6d63e-2061-4d52-a57e-1524597cb3db","1126082","220036.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"6bb7c058-8a08-4590-af0a-c80e16c7b8b8","1126084","220037.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"2866c49e-507f-42c8-8a8a-f8a85ad507a5","1126085","220038.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8068149f-bdef-47c2-9d80-9e549c4fc7cd","1126086","220039.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"333b8f8a-8f6f-4c05-890f-fcf17a4ca3b6","1126087","220040.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"2e6fce73-9210-4647-8f96-07b9ae54783c","1126088","220041.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"842ed8bb-8de1-4589-983a-988d09661adb","1126089","220042.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"fd7f8b4a-242a-4c09-b010-9598ac0cf023","1126090","220043.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"5a6c15e9-26d2-42d3-bd22-d8d311f6149c","1126091","220044.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b568b432-13b7-4082-a584-2036a83f055a","1126092","220045.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7d847104-b8d2-45ea-930a-46f57538bf5e","1126093","220046.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"6bf1f1cd-b691-4e7a-a994-eff421a47560","1126063","220047.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a8a41025-a230-4c6b-9564-d40b5b8320e0","1126064","220048.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"68eab68a-665b-4da6-9d44-f8e0abd00e5f","1126065","220049.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e4048e26-d708-4bf7-92a6-3b0a125ae39d","1126066","220050.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"367bbd49-0186-4531-af8e-8b6188c298aa","1126067","220051.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"326ccffe-634e-4722-9d3b-8c2b8e170156","1126068","220052.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"cf5d23b8-2a3c-4bcf-94fd-f214a4e4522e","1126069","220053.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"89407dce-8e6d-45ae-8211-916e65e8821d","1126070","220054.nosub[1]","angle graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"fa7e9f01-736e-45d1-b528-4bb6fb158122","1126071","220055.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"3da36858-5d0f-4035-8828-071e6dfe5fcc","1126072","220056.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7f56f3a6-4d3e-4117-a663-e6f8449ee76e","1126118","220057.nosub[1]","retouched blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"43a7c35b-de78-43f3-a598-493515cc4c08","1126119","220058.nosub[1]","retouched blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b7ea148c-768b-4f63-af7b-34c968ea6a02","1126120","220059.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"42ea371b-197e-4447-bdb8-6227052a0e19","1126121","220060.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"3fa024c1-fbe4-4a1b-b2d0-0963731b3a20","1126122","220061.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e47ed951-6489-4d87-bac6-c689227c9c76","1126123","220062.nosub[1]","borer","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c1c9805d-d13a-4df6-b184-08bed13ec9d5","1126124","220063.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c9d8c594-65bf-4f17-b8c6-7af7f149f940","1126125","220064.nosub[1]","triangular flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"eb133a39-d98f-4bdb-b224-7ea1c63e95ab","1126126","220065.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b63f753b-4213-40c4-961d-cf404f36896c","1126127","220066.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8c19d493-31ab-4fcb-ad60-bf2bf2c5eb55","1126132","220067.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"73428446-7216-4c68-a552-b903a373644a","1126133","220068.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b1029364-f71c-4ac9-bbdd-8697b3183c94","1126094","220069.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8e8738a5-c512-4a1e-8f28-d9a753377b3a","1126095","220070.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e62bfd95-501a-42f6-bfdc-5e44b5e786f8","1126096","220071.nosub[1]","triangular flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c95168a9-7942-401e-940f-993813c1247f","1126097","220072.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"0114ca75-391d-471f-aa81-15a8ca89e6ad","1126098","220073.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e24a7e7b-f176-482f-b471-3a2a2fb2f886","1126099","220074.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"01dca74c-5575-4b95-a222-4ec26d1632f4","1126100","220075.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"5b8ebd74-fe98-4bde-8257-add9c83bc0b6","1126101","220076.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"47bcbc9f-9bfd-4fed-ad5c-fcf406bac6e8","1126135","220077.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"afdfc4f1-96ca-4222-bf9a-97090cb1b109","1126136","220078.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"441bbf1a-170b-4780-ba00-e7252e503c4a","1126137","220079.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f262e690-5ab3-4e3a-96e3-6d209d9240a8","1126138","220080.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"4a7c818a-f415-468d-93cb-d632ff2efb9f","1126139","220081.nosub[1]","flint","stone; flint","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"df0e0946-6447-4f8d-af67-7e88e085f821","1126140","220082.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b9f01228-c64a-4157-83ca-7d0652a96bc5","1126141","220083.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"af7dc9e9-2da5-4fee-8929-52620a22553c","1126142","220084.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"16a6f650-dae4-4039-8bcb-b99d0b0c92d0","1126143","220085.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1007/484/A114804d_004.jpg"
"1410f097-17d6-4364-9a8f-b08075e03498","1126144","220086.nosub[1]","perforated flint","stone; flint","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"55065fd3-1d22-4f02-af47-44f65b0c3d9d","1126146","220087.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"2eb110d6-d3df-4f20-b230-76a99386559a","1125834","220088.nosub[1]","rough nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"76caf356-72d6-4901-acd8-396bd8444f98","1125835","220089.nosub[1]","nuclear scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"bf7c16e3-f36b-40f6-816f-4b2bea27eb00","1125836","220090.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"6a2648a0-27ac-4464-99a4-44555736d56f","1125862","220091.nosub[1]","part of flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d592ff7c-c3ea-4d6f-bc60-764653697f6d","1125863","220092.nosub[1]","part of flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b2e0ff1b-12f5-4a51-ad37-8138683e0b96","1125864","220093.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"77a23aec-3dd3-47a7-8da7-02837108d854","1125865","220094.nosub[1]","backed blade","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f4856c0c-0e5f-41a1-91e0-c18628407611","1125866","220095.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"dd524478-f31d-4af0-ab85-0ab0ce7796ea","1125867","220096.nosub[1]","graver","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"0af055f2-840d-4402-bd29-bec751120a3a","1125869","220097.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"1a04ad0b-f0c8-448f-89a2-33729423f467","1125870","220098.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a833315b-d080-40f7-9f3f-29cd6d213a47","1125871","220099.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"9554b685-f415-4f48-bba6-568a6e7b81d7","1125872","220100.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
/modules/file/icons/application-pdf.png"
"ddd51e95-0f31-4e74-a22f-bf80f02ae274","1125873","220101.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f9f36abc-8a22-4c52-826f-7f97758139d2","1125874","220102.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"77c2e2a8-447b-4ec3-85a7-411258437f89","1125875","220103.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b3f76db3-da9f-44d4-a675-e081618c5615","1125876","220104.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"af851eb7-6802-4fe7-85c1-cfe4d762fe53","1125877","220105.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d63fcc00-8937-495d-bcea-2bff28c7e639","1125878","220106.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a66c11bf-fbda-46bb-9a6d-26472c3376bc","1126174","220107.nosub[1]","nucleus","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"41d86c07-444b-48e2-911f-a61b71a903cc","1126175","220108.nosub[1]","nucleus","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a3df2676-3153-4cc0-bb62-6fd493fd225a","1126176","220109.nosub[1]","part of flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"9b38bc69-d072-401b-b52c-6b50bf96230e","1126177","220110.nosub[1]","graver","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8dacb6de-ac3d-4b49-95f1-ccefbfd23e2f","1126178","220111.nosub[1]","graver","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"43df3cad-c5ed-44fb-bd01-cdf10537990d","1126179","220112.nosub[1]","graver","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e3fe8a41-79f7-41ae-a568-d5016ae1a89c","1126180","220113.nosub[1]","end scraper","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7912c603-27b5-43c2-86ca-24a579ec5422","1126181","220114.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ec5ce91a-35e9-4c30-9680-fd0eb54c901f","1126041","220115.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c4137bb7-5b90-48ad-a931-174040b2244f","1126042","220116.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7e6e2bfd-7910-4b0e-9600-d34eb93bd0f4","1126044","220117.nosub[1]","rough hammerstone","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c29c972b-a853-4a16-9316-2b6307e59a7d","1126182","220118.nosub[1]","rough flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"94a5ac11-7d93-41dc-b8a2-9c60dedb0830","1126183","220119.nosub[1]","part of nodule","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"bcb48f10-fe83-4f02-ba8c-d4078bdd5aa6","1126184","220120.nosub[1]","part of flint nodule","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"0c1e7174-8c2a-4153-80c7-b21bf9f83395","1126185","220121.nosub[1]","rough flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"81fe1421-2d29-4d38-aa32-e96c3ccf962b","1126186","220122.nosub[1]","rough flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8e08308b-9e8e-4a61-baee-263177f0f690","1126187","220123.nosub[1]","rough flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"56bcae90-2e7c-4a37-9278-22e7c898ffe1","1126188","220124.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"553163dd-1689-4fa7-9354-43e0c6fdfd67","1126189","220125.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"458e8c1a-2cd8-484f-a334-8552fe2020eb","1126190","220126.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"50417429-1136-4426-ab49-b94b53882a5e","1126192","220127.nosub[1]","square flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
