"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"69144a00-bdec-4156-93d4-59c78afdb142","1396240","265147.A, .C, .D","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"16b3c11f-43a1-47aa-8ff2-3b6d40b01166","1178643","269515.nosub[1]","mat, prayer mat of goat skin (Capra hircus); made of six light brown back skins sewn together on a rectangular length of brown fabric; goat skin ""fringes"" stitched between mat and backing; Dimensions: L = 117.0 cm; W = 67.0 cm","animal skin; goat, fabric","Muslim","","","","","","[3832] Eggert, Holly C. and Gerald M. (Gift)","
/modules/file/icons/application-pdf.png"
"548bd4dc-ccce-4c95-bcf1-6685f712c60b","1186711","277825.nosub[1]","money ornament","fabric, shell; cowrie","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"023e5e99-0099-45a4-8515-5e6ebcdb38b8","1248704","336118.nosub[1]","scroll","paper, wood, fabric","","","","","","","[4115] A. Lewis (Gift)","
/modules/file/icons/application-pdf.png"
"873237c5-e5cd-46a8-8a9e-c77a24cff119","1251706","337373.nosub[2]","funereal box","wood, fabric, plastic, metallic thread","Toda Tribe","C. 1977","","","","","[4139] P. Hockings (Gift)","
"
"78c49a21-7f26-4e68-a8a4-4ad3b5826f19","1251707","337374.nosub[1]","bundle, ritual bundle of fabric with yarn with a button for decoration with pearl like beads on top","fabric, yarn, button, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"d2a8f903-b73a-4e66-ba72-b5a661e47e06","1415212","337375.1","sacrificial buffalo decoration","yarn, ribbon, fabric, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"36523078-df12-492a-92ce-b69843f2c8e5","1415213","337375.2{2}","sacrificial buffalo decoration, broken into 2 pieces","yarn, ribbon, fabric, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"1f9e3413-1bfd-421d-9387-03e10fd9c23a","1251751","337420.nosub{1}","figure, Standing power figure, proper right arm raised.  Left arm holds box over stomach.  Base is 7.5cm high and split in half between the feet.  Nails in base.  Wood is light, but painted dark or covered in mud.  Nails are 0.5 cm thick with 1cm wide heads.  Nails cover upper thighs, entire trunk and back.  Mud caked in between nails and around neck.  

Around neck, appears to be balls of cloth, coated with mud.  Fabric balls are stuffed with plant material.  One fabric ball on left back has hole.  Box clutched to stomach is square 10.5 x 11 with 2 rectangular pieces of clear plastic horizontally on front.  Plastic is scratched.

Right fist is cupped, e.g. throwing a spear.  Head is painted dark, face split thru right eye.  Tongue is protruding.  Head cap is engraved.

Dim: height: 71cm, width (incl nails) 33, depth (front to back) 28cm

Lisa Goodwin 3/27/03","wood, metal (nails), mud, plastic, fabric","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"a96e57ee-4eea-41a0-93c6-e485f2a050cb","1253993","337690.nosub[1]","vest","fabric","Japanese","","","","","","[4158] C. Moore (Gift, 1999-12-01)","
"
"66573fe9-ae4e-4877-bd5f-9d494ee26fb4","1254340","338425.nosub[1]","clothing, farmer's jacket","fabric","","","","","","","[4165] C. Moore (Gift, 2003-12-30)","
"
"735e6a87-a58b-4d70-87ca-aa10dd88bd33","1418862","339977.2","needle, framework for  (1) the loom with (2) needle and work in progress (3) woven fabric","wood, metal, fabric","Highland Maya","","North America, México, Chiapas, Huistan","","México","Chiapas","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"925bd853-9f82-4fcc-8f64-84325a31e793","1418863","339977.1","loom, framework for  (1) the loom with (2) needle and work in progress (3) woven fabric","wood, metal, fabric","Highland Maya","","North America, México, Chiapas, Huistan","","México","Chiapas","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"71815131-d5ca-413f-b95f-996265148c24","1259737","339995.nosub[1]","guitar, chordophone","wood, metal, plastic, fabric","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"4220cb64-53f7-46b7-9fa4-8beb4b6ee419","1258874","340490.nosub[1]","art, sculpture","wood, fabric, dye","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e3fd2dcd-6e03-4c0b-859e-1d5d6605e3a7","1418295","341420.2.5","cover for volumes 5-8","paper, fabric","","","","","","","[4200] B. Laufer (Bequest, 1985-04-30)","
"
"aaa7265b-ef02-4228-9031-66c37b99b826","1418299","341420.1.5{3}","cover for volumes 1-4","paper, fabric","","","","","","","[4200] B. Laufer (Bequest, 1985-04-30)","
https://fm-digital-assets.fieldmuseum.org/347/537/CN0002_341420_1_5_Cover_XMP2.jpg"
"8ad2af71-1e92-4166-b69d-cf3c7cd80794","1418307","341424.5","cover","paper, fabric","","","","","","","[4200] B. Laufer (Bequest, 1985-04-30)","
"
"f92a4183-712f-48f5-a111-be659c301281","1257906","341425.nosub{4}","book of rubbings","paper, fabric","","","","","","","[4200] B. Laufer (Bequest, 1985-04-30)","
https://fm-digital-assets.fieldmuseum.org/347/751/CN0002_341425_FrontCover_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/755/CN0002_341425_Pg1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/756/CN0002_341425_Pg2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/757/CN0002_341425_Pg3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/758/CN0002_341425_Pg4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/759/CN0002_341425_Pg5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/760/CN0002_341425_Pg6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/761/CN0002_341425_Pg7_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/763/CN0002_341425_Pg8_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/765/CN0002_341425_Pg9_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/768/CN0002_341425_Pg10_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/770/CN0002_341425_Pg11_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/773/CN0002_341425_Pg12_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/776/CN0002_341425_Pg13_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/778/CN0002_341425_Pg14_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/781/CN0002_341425_Pg15_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/784/CN0002_341425_Pg16_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/786/CN0002_341425_Pg17_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/789/CN0002_341425_Pg18_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/791/CN0002_341425_Pg19_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/793/CN0002_341425_Pg20_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/797/CN0002_341425_Pg21_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/799/CN0002_341425_Pg22_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/801/CN0002_341425_Pg23_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/804/CN0002_341425_Pg24_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/806/CN0002_341425_Pg25_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/807/CN0002_341425_Pg26_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/808/CN0002_341425_Pg27_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/810/CN0002_341425_Pg28_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/811/CN0002_341425_Pg29_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/812/CN0002_341425_Pg30_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/813/CN0002_341425_Pg31_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/816/CN0002_341425_Pg32_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/819/CN0002_341425_Pg33_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/821/CN0002_341425_Pg34_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/823/CN0002_341425_Pg35_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/827/CN0002_341425_Pg36_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/829/CN0002_341425_Pg37_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/831/CN0002_341425_Pg38_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/834/CN0002_341425_Pg39_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/836/CN0002_341425_Pg40_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/347/838/CN0002_341425_BackCover_XMP2.jpg"
"fc2fbfc6-21a9-4af5-8766-daefab73276e","1259773","341431.nosub[1]","saddle cover","fabric","","","","","","","[4229] W. C. Burger (Gift, 2006-12-28)","
"
"e49e28bb-9494-47ef-b405-9c64e6c206bd","1259422","341523.nosub[1]","bag, from receipt, ""1 bag w/ seeds (tiush) & big seeds (tanononte), of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Sold by: Francesea Umas Napo.""  A. Steinmetz 4/4/2007, textile","fabric, seed (Coix lacryma-jobi / Job's tears), nutshell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/362/CU_0008_341523.JPG"
"b20e373e-b777-4802-a351-b68a5de2c6d1","1259943","341554.nosub[1]","skirt, from receipt, ""Skirt (chitonti) of backstrap loomed fabric, brocaded and multi chromatic in black commercial thread and white with embroidered selvedges.  She washed it for us that afternoon.  Hand sewn into tube.  Made by her mother, Teresa Carielo.  Sold by: Carmen Pacha.""  A. Steinmetz 4/4/2007, textile","fabric, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"aa96b641-9182-4504-871b-5f37345bee0a","1259945","341555.nosub[1]","bag (unfinished), from receipt, ""unfinished bag made by Noemi (etc.) w/ help from mother.  Sold by: Nocrisia Lenares & daughter 9 yrs Noemi Rios Podicio.""  A. Steinmetz 4/4/2007, textile","fabric","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"4ac5af5e-0bf0-41a5-bce9-fc63b5fc2728","1418804","341590.J","needle, u-shaped needle","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"23820145-6626-4ed7-9b41-e2f7006d35c6","1418805","341590.i","scissors","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1c89fea6-0b8a-45cb-83f5-4660cf449d75","1418809","341590.E","tool, green plastic tool","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"3a94f7ce-936f-41ba-bfc2-dc00a638ddab","1418815","341590.AA","pouch, blue pouch","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f50bb19b-4c54-4f95-907c-a8ab9af6f01d","1418886","341590.A","tool, green plastic tool","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8151cd28-528a-4230-a066-4aaf3d950d07","1418893","341590.Q","crochet hook","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"6d3dcdd0-d27b-4340-a04b-f45029253ae9","1418894","341590.P","crochet hook","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"7bac71d1-7547-4887-903b-5fd635d35197","1418895","341590.O","crochet hook","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2b9485cf-e449-444b-8a65-43ed1bfef12c","1418896","341590.N","crochet hook","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f396af22-dc74-439e-9931-92273fa3d487","1418899","341590.D","tool, green plastic tool","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f5f332de-6815-43a8-bef7-fb6e180a876d","1418946","341617.H","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"c22a97f3-d171-40ef-b841-4d1800df0636","1419141","341617.I","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"cf2ca6c3-d9e9-483e-bb75-073ff81e9d1a","1419172","341617.E","piece","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"6bb3c151-31dc-4cf5-bf15-0e602b420cad","1419173","341617.G","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"979c416b-7251-47af-840c-223e8ab70cc4","1419174","341617.F","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"74b10637-61f9-4a8b-8cae-058c6221beb9","1419175","341617.K","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"5330cd84-9225-46d7-afde-692a102bed98","1419176","341617.A","doll","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"786e8293-2e65-42f9-a8b5-12a215f414b4","1419177","341617.J","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"ad6bffff-6a2c-401f-9ae4-d6be7ba7592f","1419178","341617.C","doll","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"754cc90c-da10-4850-96f1-cd00087a29b6","1419179","341617.D","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"0db28976-3aad-4f42-b9ed-c0f873307950","1419180","341617.B","doll","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"608727f7-820b-4a9f-b3ae-b4f0a9cee585","1418976","341790.A","knife","metal, wood, fabric","","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"ef892e12-215c-4ca9-a790-8f1b2845b66b","1418977","341790.B","sheath for knife","metal, wood, fabric","","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"201cacc6-5d7d-48c3-a2a2-92a0471160ac","1418985","341796.3.B","lid for box for bowl","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"cdce8b91-5608-407d-bcb5-2bb2e432e73a","1418986","341796.4.B","lid for metal container with tea","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"f375b64d-e21f-446a-8a4f-14291c133cd8","1418987","341796.2","whisk","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"149e2133-f2b5-4249-9586-d3e6729af16e","1418988","341796.3.A","box for bowl","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"6b5e0c3f-49f0-400c-9ad3-f1378d92700f","1418989","341796.1.2","cover","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e14f163c-2067-44b1-b47f-2094962eb8d3","1418990","341796.1.1","bowl","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"bcd0c7b4-4b4d-471a-9a06-864d4321ae9f","1418991","341796.4.A","metal container with tea","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"defb0b57-68ab-4635-ac29-eb729f5ab67d","1418992","341796.5.A","box for tea","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"461cc708-02eb-425d-a744-9169e5655fe1","1418993","341796.5.B","lid","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"96e6a10b-2376-4ca0-8db1-70281a272a22","1418259","341797.3","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"19fa58c8-8df5-4cf1-a683-8ff24161edb0","1418994","341797.1{2}","paddle and 1 loose piece in bag","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"193a7a3d-bdff-4f86-beff-ce5d2d7175c4","1418995","341797.6","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"7c9f55ce-da41-4a22-a296-eb64a7ccfb5b","1418996","341797.5","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c9ff9990-d27f-4846-9ecc-edd5da996b11","1418997","341797.4","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"6601ce7f-9b31-4dae-897b-3dcd6785eb4e","1418998","341797.2","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c8d644ba-49ba-470a-9e17-1f6422d490b0","1418260","341798.2.B","lid","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"46478d4e-6d50-4822-b55a-e1a4a634e565","1418261","341798.1.C","leg portion","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c436f155-cfc0-4f87-8853-a44a5b4b0af4","1418262","341798.1.I","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e0ddd290-77bd-4f27-aff6-a2afa5584c92","1418682","341798.1.H","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d1f2814b-68b7-4115-a403-1b5f5d132ac8","1418999","341798.1.B","hat","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"644868cf-f39e-4365-b4c8-22650ff30614","1419000","341798.1.E","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"3e42238c-6268-4343-b63d-0d654c28260d","1419001","341798.1.J","mystery wood piece","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"89ff072a-3bf8-43a2-808c-4d95d0e62d11","1419002","341798.1.F","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"a9de49e6-94a0-4266-a911-244efceb2fd5","1419003","341798.1.G","sword","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d3285076-593f-4786-923f-05f899f066db","1419004","341798.2.A","box","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"1bed46e9-e9cb-49a7-abe9-c75108c1704f","1419005","341798.1.D","mask","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"458d22ec-daa1-47ef-b899-22ecd719d3bc","1419006","341798.1.A","body","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"8d046e28-9592-4930-8efe-5c9aa623e169","1262486","341928.nosub[1]","crown, headdress","feather, fabric, vegetal material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"3b424c7e-40f0-46a4-98de-88665fb9ff05","1262771","342053.nosub[1]","skirt","fabric","","","","","","","[4271] W. W. Meeker (Gift, 2007-12-03)","
"
"5626ea34-c53e-4f84-b9a3-148a2d3403d3","1262774","342057.nosub[1]","belt","fabric","Bhutanese","","","","","","[4271] W. W. Meeker (Gift, 2007-12-03)","
"
"936021ee-dc2b-404e-aabc-4fe6e909b0c3","1262270","342064.nosub[1]","dress","fabric","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/402/CU_0008_342064.JPG|https://fm-digital-assets.fieldmuseum.org/135/443/CU_0008_342064_CloseUp.JPG"
"1a1d709e-b655-4029-b4f2-fc6e2fe2e3ac","1262311","342075.nosub[1]","dress","fabric","Shipibo","1979","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"51122d05-3b57-4f10-b83d-fe0a703f5188","1262315","342079.nosub[1]","tunic","fabric, yarn","Shipibo","2001","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/423/CU_0008_342079.JPG"
"af364308-3f67-497e-ac95-4a2cd473be85","1262316","342080.nosub[1]","tunic","fabric","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/417/CU_0008_342080.JPG|https://fm-digital-assets.fieldmuseum.org/135/418/CU_0008_342080_CloseUp_Hem.JPG|https://fm-digital-assets.fieldmuseum.org/135/419/CU_0008_342080_CloseUp.JPG"
"f3b9253e-47a9-481d-80e7-ab9cb318e062","1262260","342082.nosub[1]","tunic","fabric, yarn","Shipibo","1998","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/422/CU_0008_342082.JPG"
"0dd8db38-e585-40ee-bf95-6bffb88913d5","1262306","342105.nosub[1]","dress","fabric","Shipibo","1997","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/397/CU_0008_342105.JPG"
"3cec8257-27c0-408f-8c85-d8c29ba41787","1262307","342106.nosub[1]","skirt, Idiophone","cloth, thread, glass beads, seed or nut, string, fabric","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
